Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0866438475,,,20210426,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210607,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210520,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0866438475,,,20210427,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2162033729,,,20210527,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2162033729,,,20210601,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2052951600,,,20210506,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,US86562MBS89,,,20210429,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1575967218,,,20210407,,,,,,,,,,,,,,,,3,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2106056067,,,20210412,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210427,,,,,,,,,,,,,,,,5,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2196334838,,,20210503,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1648298559,,,20210512,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2106056067,,,20210520,,,,,,,,,,,,,,,,3,0,0,450000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210520,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210520,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210520,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1757821761,,,20210601,,,,,,,,,,,,,,,,2,0,0,615000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2258453443,,,20210628,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210602,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210607,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210427,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0866438475,,,20210507,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210607,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0866438475,,,20210428,,,,,,,,,,,,,,,,2,0,0,920000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0866438475,,,20210604,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1716616179,,,20210512,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2124965299,,,20210408,,,,,,,,,,,,,,,,2,0,0,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210520,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210520,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0866438475,,,20210527,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2189296135,,,20210421,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210504,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0934983999,,,20210610,,,,,,,,,,,,,,,,5,0,0,3600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210430,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1757394322,,,20210409,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,US606822BN36,,,20210603,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1944412748,,,20210401,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1944412748,,,20210401,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2058943734,,,20210406,,,,,,,,,,,,,,,,3,0,0,385000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1620176831,,,20210527,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210527,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2113136092,,,20210413,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1750113661,,,20210406,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2114850949,,,20210423,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210603,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210608,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210608,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,FR0013512407,,,20210412,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1748456974,,,20210430,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1575967218,,,20210406,,,,,,,,,,,,,,,,4,0,0,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1575967218,,,20210407,,,,,,,,,,,,,,,,3,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1575967218,,,20210407,,,,,,,,,,,,,,,,3,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2113136092,,,20210421,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2310799809,,,20210429,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210504,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210510,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1577964536,,,20210512,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1577964536,,,20210512,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1757394322,,,20210421,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210506,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,US46513AGA25,,,20210420,,,,,,,,,,,,,,,,3,0,0,370000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2114850949,,,20210517,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210603,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2310799809,,,20210622,,,,,,,,,,,,,,,,2,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0701035676,,,20210426,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1577964536,,,20210517,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2052951600,,,20210521,,,,,,,,,,,,,,,,4,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2262220143,,,20210426,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2262220143,,,20210427,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0701035676,,,20210428,,,,,,,,,,,,,,,,3,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210430,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210430,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210504,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2113136092,,,20210504,,,,,,,,,,,,,,,,3,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210506,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2196334838,,,20210517,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1577964536,,,20210520,,,,,,,,,,,,,,,,4,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210414,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1505573482,,,20210602,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1716616179,,,20210510,,,,,,,,,,,,,,,,3,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210412,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2189296135,,,20210615,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2242929532,,,20210506,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210526,,,,,,,,,,,,,,,,4,0,0,205000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210630,,,,,,,,,,,,,,,,3,0,0,1300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210517,,,,,,,,,,,,,,,,3,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2176018609,,,20210406,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2082472122,,,20210407,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210409,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210412,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210505,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210517,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1980065301,,,20210518,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1980065301,,,20210518,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2106056067,,,20210519,,,,,,,,,,,,,,,,4,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,US46513JXM88,,,20210524,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210608,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2310799809,,,20210622,,,,,,,,,,,,,,,,2,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2051149552,,,20210608,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1577964536,,,20210520,,,,,,,,,,,,,,,,4,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1771838494,,,20210506,,,,,,,,,,,,,,,,4,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210526,,,,,,,,,,,,,,,,4,0,0,205000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2114850949,,,20210519,,,,,,,,,,,,,,,,2,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210429,,,,,,,,,,,,,,,,2,0,0,800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210510,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,US86562MBS89,,,20210429,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1405777589,,,20210505,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1757821761,,,20210630,,,,,,,,,,,,,,,,2,0,0,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS0813400305,,,20210413,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,DE000A289XH6,,,20210413,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210504,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2262220143,,,20210423,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2066049219,,,20210505,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2328888149,,,20210518,,,,,,,,,,,,,,,,7,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,US71567RAN61,,,20210629,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS1550149204,,,20210412,,,,,,,,,,,,,,,,2,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2053350133,,,20210526,,,,,,,,,,,,,,,,4,0,0,205000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2020670852,,,20210607,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,,XS2114850949,,,20210521,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
