globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-08,EZ6Z0YJHY3V5,ISIN,JFTXFP,CFI,JPY,2020-04-24+00:00,,,,,,,,,,,,5,0,0,0,5,93496599999,144787727.3,144787727.3,,,,,107.6166,107.6155,107.621,107.61
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-08,EZ6Z0YJHY3V5,ISIN,JFTXFP,CFI,JPY,2020-05-29+00:00,,,,,,,,,,,,3,0,0,0,3,79828000001,148493048.4,148493048.4,,,,,107.21,107.242123,107.29,107.17
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-08,EZ6Z0YJHY3V5,ISIN,JFTXFP,CFI,JPY,2020-06-05+00:00,2020-06-05T13:30:00.000000+00:00,1,109.60265,150000000,2020-06-05T13:40:45.000000+00:00,N,7,3,109.607435,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-08,EZ6Z0YJHY3V5,ISIN,JFTXFP,CFI,JPY,2020-06-04+00:00,2020-06-04T13:30:00.000000+00:00,1,108.79,120000000,2020-06-04T14:19:29.000000+00:00,N,7,3,108.79,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-09,EZKD7VDZZRW5,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,2020-06-08T11:30:00.000000+00:00,1,109.32266,279999999,2020-06-08T12:22:11.000000+00:00,N,7,3,109.3263,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-09,EZKD7VDZZRW5,ISIN,JFTXFP,CFI,JPY,2020-06-05+00:00,2020-06-05T13:30:00.000000+00:00,1,109.602,149999999,2020-06-05T13:40:45.000000+00:00,N,7,3,109.605,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-10,EZ65KDZ4N504,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,2020-06-09T09:30:00.000000+00:00,1,107.91057,70000000,2020-06-09T09:51:07.000000+00:00,N,7,3,107.89638,,,2,0,0,0,2,240000000.5,1112074.715,1112074.715,,,,,107.90764,107.906419,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-10,EZ65KDZ4N504,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,2020-06-09T11:30:00.000000+00:00,1,107.90471,170000000,2020-06-09T13:24:04.000000+00:00,N,7,3,107.906375,,,2,0,0,0,2,240000000.5,1112074.715,1112074.715,,,,,107.90764,107.906419,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-10,EZ65KDZ4N504,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,2020-06-08T11:30:00.000000+00:00,1,109.322,279999999,2020-06-08T12:22:11.000000+00:00,N,7,3,109.325,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-11,EZ639NRMBTQ8,ISIN,JFTXFP,CFI,JPY,2020-06-10+00:00,2020-06-10T11:30:00.000000+00:00,1,107.30905,299999999,2020-06-10T13:17:30.000000+00:00,N,7,3,107.306605,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-11,EZ639NRMBTQ8,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,2020-06-09T11:30:00.000000+00:00,1,107.904,170000000,2020-06-09T13:24:04.000000+00:00,N,7,3,107.905,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-12,EZ40GRZH3935,ISIN,JFTXFP,CFI,JPY,2020-06-11+00:00,2020-06-11T09:30:00.000000+00:00,1,107.02227,1499999999,2020-06-11T11:15:00.000000+00:00,N,7,3,107.01795,,,2,0,0,0,2,2400000000,11212620.37,11212620.37,,,,,107.02226,107.022262,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-12,EZ40GRZH3935,ISIN,JFTXFP,CFI,JPY,2020-06-10+00:00,2020-06-10T11:30:00.000000+00:00,1,107.308,300000000,2020-06-10T13:17:30.000000+00:00,N,7,3,107.305,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-15,EZ8PBY353364,ISIN,JFTXFP,CFI,JPY,2020-06-12+00:00,2020-06-12T09:30:00.000000+00:00,1,107.50886,500000000,2020-06-12T09:57:30.000000+00:00,N,7,3,107.512925,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-15,EZ8PBY353364,ISIN,JFTXFP,CFI,JPY,2020-06-11+00:00,2020-06-11T09:30:00.000000+00:00,1,107.02,1499999999,2020-06-11T11:15:00.000000+00:00,N,7,3,107.015,,,2,0,0,0,2,2400000000,11212857.41,11212857.41,,,,,107.02,107.02,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-16,EZ9JRY1W26Z8,ISIN,JFTXFP,CFI,JPY,2020-06-15+00:00,2020-06-15T11:30:00.000000+00:00,1,107.37584,299999999,2020-06-15T12:36:07.000000+00:00,N,7,3,107.376745,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-16,EZ9JRY1W26Z8,ISIN,JFTXFP,CFI,JPY,2020-06-12+00:00,2020-06-12T09:30:00.000000+00:00,1,107.508,499999999,2020-06-12T09:57:30.000000+00:00,N,7,3,107.51,,,2,0,0,0,2,1456038000,6775408.34,6775408.34,,,,,107.464,107.450203,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-16,EZ9JRY1W26Z8,ISIN,JFTXFP,CFI,JPY,2020-06-12+00:00,2020-06-12T13:30:00.000000+00:00,1,107.42,956038000,2020-06-12T14:22:00.000000+00:00,N,7,3,107.405,,,2,0,0,0,2,1456038000,6775408.34,6775408.34,,,,,107.464,107.450203,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-17,EZ7R0N3CM734,ISIN,JFTXFP,CFI,JPY,2020-04-17+00:00,2020-04-17T09:30:00.000000+00:00,1,107.715242,35005999,2020-04-17T10:12:39.000000+00:00,N,7,3,107.73965,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-17,EZ7R0N3CM734,ISIN,JFTXFP,CFI,JPY,2020-06-16+00:00,2020-06-16T11:30:00.000000+00:00,1,107.38605,499999999,2020-06-16T12:55:01.000000+00:00,N,7,3,107.38689,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-17,EZ7R0N3CM734,ISIN,JFTXFP,CFI,JPY,2020-06-15+00:00,2020-06-15T11:30:00.000000+00:00,1,107.375,300000000,2020-06-15T12:36:07.000000+00:00,N,7,3,107.375,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-18,EZ4WWS0NHZD0,ISIN,JFTXFP,CFI,JPY,2020-05-28+00:00,2020-05-28T09:30:00.000000+00:00,1,107.7,4094159,2020-05-28T10:36:00.000000+00:00,N,7,3,107.7456,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-18,EZ4WWS0NHZD0,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2020-06-17T09:30:00.000000+00:00,1,107.37597,549999999,2020-06-17T10:25:38.000000+00:00,N,7,3,107.37692,,,2,0,0,0,2,859999999.9,4005213.24,4005213.24,,,,,107.35393,107.360077,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-18,EZ4WWS0NHZD0,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2020-06-17T11:30:00.000000+00:00,1,107.33189,310000000,2020-06-17T13:04:30.000000+00:00,N,7,3,107.336935,,,2,0,0,0,2,859999999.9,4005213.24,4005213.24,,,,,107.35393,107.360077,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-18,EZ4WWS0NHZD0,ISIN,JFTXFP,CFI,JPY,2020-06-16+00:00,2020-06-16T11:30:00.000000+00:00,1,107.385,499999999,2020-06-16T12:55:01.000000+00:00,N,7,3,107.385,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-04-22+00:00,2020-04-22T11:30:00.000000+00:00,1,107.595,516456000,2020-04-22T13:02:46.000000+00:00,N,7,3,107.62965,,,2,0,0,0,2,1666456000,7737358.165,7737358.165,21,21,98,98,107.6631,107.688953,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-04-22+00:00,2020-04-22T13:30:00.000000+00:00,1,107.7312,1149999999,2020-04-22T15:02:00.000000+00:00,N,7,3,107.71895,,,2,0,0,0,2,1666456000,7737358.165,7737358.165,21,21,98,98,107.6631,107.688953,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-04-24+00:00,2020-04-24T13:30:00.000000+00:00,1,107.342,300557600,2020-04-24T14:33:10.000000+00:00,N,7,3,107.3808,,,2,0,0,0,2,830557600.3,3869361.285,3869361.285,59,59,5,5,107.3286,107.324897,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-05-01+00:00,2020-05-01T13:30:00.000000+00:00,1,106.611,298510800,2020-05-01T13:34:00.000000+00:00,N,7,3,106.65585,,,2,0,0,0,2,597258480,2800000,2800000,4,4,41,41,106.6533,106.6533,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-06-18+00:00,2020-06-18T13:30:00.000000+00:00,1,,,,,,,,106.76437,100000000.5,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2020-06-17T09:30:00.000000+00:00,1,107.375,550000000,2020-06-17T10:25:38.000000+00:00,N,7,3,107.375,,,2,0,0,0,2,860000000.7,4005248.355,4005248.355,,,,,107.353,107.359135,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-19,EZVT6VBDMX70,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2020-06-17T11:30:00.000000+00:00,1,107.331,310000000,2020-06-17T13:04:30.000000+00:00,N,7,3,107.335,,,2,0,0,0,2,860000000.7,4005248.355,4005248.355,,,,,107.353,107.359135,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-22,EZ1MWBQ8GMK0,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2020-06-19T11:30:00.000000+00:00,1,106.83733,1349999999,2020-06-19T12:15:40.000000+00:00,N,7,3,106.838205,,,2,0,0,0,2,2850000000,13329327.96,13329327.96,,,,,106.903665,106.907115,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-22,EZ1MWBQ8GMK0,ISIN,JFTXFP,CFI,JPY,2020-06-18+00:00,2020-06-18T13:30:00.000000+00:00,1,,,,,,,,106.762,100000000.3,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-23,EZ7N80R8BJQ0,ISIN,JFTXFP,CFI,JPY,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,106.88611,100000000,2020-06-22T14:56:51.000000+00:00,N,7,3,106.8873,,,2,0,0,0,2,14800000000,69192653.38,69192653.38,,,,,106.91715,106.94777,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-23,EZ7N80R8BJQ0,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2020-06-19T11:30:00.000000+00:00,1,106.836,1350000000,2020-06-19T12:15:40.000000+00:00,N,7,3,106.835,,,2,0,0,0,2,2850000000,13329492.47,13329492.47,,,,,106.902345,106.905796,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-24,EZ9XKCVG3V33,ISIN,JFTXFP,CFI,JPY,2020-06-10+00:00,2020-06-10T13:30:00.000000+00:00,1,107.32104,18465000,2020-06-10T13:36:00.000000+00:00,N,7,3,107.32325,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-24,EZ9XKCVG3V33,ISIN,JFTXFP,CFI,JPY,2020-06-23+00:00,2020-06-23T11:30:00.000000+00:00,1,,,,,,,,107.04891,284999999.9,2,0,0,0,2,377000000.2,1764700.86,1764700.86,,,,,106.576855,106.816971,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-24,EZ9XKCVG3V33,ISIN,JFTXFP,CFI,JPY,2020-06-23+00:00,2020-06-23T13:30:00.000000+00:00,1,106.1048,92000000,2020-06-23T14:44:34.000000+00:00,N,7,3,106.10665,,,2,0,0,0,2,377000000.2,1764700.86,1764700.86,,,,,106.576855,106.816971,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-24,EZ9XKCVG3V33,ISIN,JFTXFP,CFI,JPY,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,106.885,99999999,2020-06-22T14:56:51.000000+00:00,N,7,3,106.885,,,3,0,0,0,3,29799999999,137451260.9,137451260.9,,,,,106.917,106.932696,106.947,106.885
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-25,EZVHBBMKYT24,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,2020-06-24T11:30:00.000000+00:00,1,106.71185,180000000,2020-06-24T12:30:32.000000+00:00,N,7,3,106.711265,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-25,EZVHBBMKYT24,ISIN,JFTXFP,CFI,JPY,2020-06-23+00:00,2020-06-23T11:30:00.000000+00:00,1,,,,,,,,107.048,284999999.6,2,0,0,0,2,376999999.2,1764715.44,1764715.44,,,,,106.576,106.816088,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-25,EZVHBBMKYT24,ISIN,JFTXFP,CFI,JPY,2020-06-23+00:00,2020-06-23T13:30:00.000000+00:00,1,106.104,91999999,2020-06-23T14:44:34.000000+00:00,N,7,3,106.105,,,2,0,0,0,2,376999999.2,1764715.44,1764715.44,,,,,106.576,106.816088,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-26,EZ4QZZJXMMB8,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,2020-06-25T09:30:00.000000+00:00,1,107.22042,550000000,2020-06-25T10:11:00.000000+00:00,N,7,3,107.22316,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-26,EZ4QZZJXMMB8,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,2020-06-24T11:30:00.000000+00:00,1,106.609,799999999,2020-06-24T12:09:43.000000+00:00,N,7,3,106.605,,,10,0,0,0,10,8099999999,7831173.225,7831173.225,,,,,106.6697,106.666714,106.74,106.609
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-29,EZ2P03DTBCK2,ISIN,JFTXFP,CFI,JPY,2020-06-26+00:00,2020-06-26T11:30:00.000000+00:00,1,107.05201,150000000,2020-06-26T13:08:37.000000+00:00,N,7,3,107.05269,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-29,EZ2P03DTBCK2,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,2020-06-24T15:30:00.000000+00:00,1,107.131,214262000,2020-06-24T22:15:32.000000+00:00,N,7,3,107.123825,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-29,EZ2P03DTBCK2,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,2020-06-25T09:30:00.000000+00:00,1,107.218,550000000,2020-06-25T10:11:00.000000+00:00,N,7,3,107.22,,,11,0,0,0,11,3.1855E+11,263894069.4,263894069.4,,,,,107.212064,107.221433,107.248,107.1
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-29,EZ2P03DTBCK2,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,2020-06-25T13:30:00.000000+00:00,1,107.21,599999999,2020-06-25T13:54:00.000000+00:00,N,7,3,107.2,,,11,0,0,0,11,3.1855E+11,263894069.4,263894069.4,,,,,107.212064,107.221433,107.248,107.1
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-05-27+00:00,,,,,,,,,,,,3,0,0,0,3,11541412886,35789768.25,35789768.25,255,255,323,323,107.492667,107.492667,107.52,107.479
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-06-05+00:00,,,,,,,,,,,,6,0,0,0,4,12200837400,27900000,27900000,500,500,,,109.3265,109.3265,109.3265,109.3265
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-05-12+00:00,,,,,,,,,,,,2,0,0,0,2,171486210,798000,798000,2158,2158,33,33,107.4475,107.4475,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-05-18+00:00,,,,,,,,,,,,2,0,0,0,2,268054272,1251000,1251000,,,,,107.136,107.136,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-06-04+00:00,,,,,,,,,,,,2,0,0,0,2,2177020000,10000000,10000000,1605,1605,85,85,108.851,108.851,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,2020-06-09T09:30:00.000000+00:00,1,107.88868,69999999,2020-06-09T09:51:07.000000+00:00,N,7,3,107.8609,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-06-29+00:00,2020-06-29T13:30:00.000000+00:00,1,107.45096,99999999,2020-06-29T13:43:40.000000+00:00,N,7,3,107.44873,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-06-30,EZ4F2GZ9V1C1,ISIN,JFTXFP,CFI,JPY,2020-06-26+00:00,2020-06-26T11:30:00.000000+00:00,1,107.051,150000000,2020-06-26T13:08:37.000000+00:00,N,7,3,107.05,,,2,0,0,0,2,8572231254,40027418.24,40027418.24,,,,,107.0655,107.079492,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-01,EZ2G8HGY07Y3,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-01,EZ2G8HGY07Y3,ISIN,JFTXFP,CFI,JPY,2020-06-30+00:00,2020-06-30T11:30:00.000000+00:00,1,107.68423,99999999,2020-06-30T13:12:18.000000+00:00,N,7,3,107.687325,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-01,EZ2G8HGY07Y3,ISIN,JFTXFP,CFI,JPY,2020-06-29+00:00,2020-06-29T13:30:00.000000+00:00,1,107.448,100000000,2020-06-29T13:43:40.000000+00:00,N,7,3,107.445,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-02,EZ9PJ1YTK200,ISIN,JFTXFP,CFI,JPY,2020-05-29+00:00,,,,,,,,,,,,5,0,0,0,5,1.11656E+11,148554732.5,148554732.5,21,21,50,50,107.15924,107.185204,107.2497,107.1255
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-02,EZ9PJ1YTK200,ISIN,JFTXFP,CFI,JPY,2020-05-28+00:00,,,,,,,,,,,,11,0,0,0,11,2.17672E+11,183563308.5,183563308.5,143,143,186,186,107.802594,107.798869,107.85,107.7757
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-02,EZ9PJ1YTK200,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,,,,,,,,,,,,9,0,0,0,9,2.70194E+11,196697199.8,196697199.8,,,,,107.180602,107.19155,107.23982,107.1515
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-02,EZ9PJ1YTK200,ISIN,JFTXFP,CFI,JPY,2020-06-30+00:00,2020-06-30T11:30:00.000000+00:00,1,107.683,99999999,2020-06-30T13:12:18.000000+00:00,N,7,3,107.685,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-03,EZ2NJXBBKHH2,ISIN,JFTXFP,CFI,JPY,2020-06-02+00:00,2020-06-02T09:30:00.000000+00:00,1,107.70509,449999999,2020-06-02T09:48:03.000000+00:00,N,7,3,107.70915,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-07,EZBJXL82VYJ3,ISIN,JFTXFP,CFI,JPY,2020-04-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-16,EZ2WPZGH0CN7,ISIN,JFTXFP,CFI,JPY,2020-04-17+00:00,2020-04-17T09:30:00.000000+00:00,1,107.629339,25004286,2020-04-17T10:14:41.000000+00:00,N,7,3,107.6748,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-20,EZ37YHGST065,ISIN,JFTXFP,CFI,JPY,2020-05-14+00:00,2020-05-14T11:30:00.000000+00:00,1,106.886,277903600,2020-05-14T12:13:50.000000+00:00,N,7,3,106.9183,,,2,0,0,0,2,977903600.2,4573180.69,4573180.69,29,29,38,38,106.907815,106.917227,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-20,EZ37YHGST065,ISIN,JFTXFP,CFI,JPY,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,107.628,258307200,2020-05-27T11:16:13.000000+00:00,N,7,3,107.67805,,,2,0,0,0,2,1258307200,5839705.095,5839705.095,54,54,8,8,107.696735,107.737221,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-20,EZ37YHGST065,ISIN,JFTXFP,CFI,JPY,2020-05-27+00:00,2020-05-27T11:30:00.000000+00:00,1,107.76547,1000000000,2020-05-27T12:04:50.000000+00:00,N,7,3,107.7677,,,2,0,0,0,2,1258307200,5839705.095,5839705.095,54,54,8,8,107.696735,107.737221,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-21,EZDPLYB1C7X0,ISIN,JFTXFP,CFI,JPY,2020-04-24+00:00,,,,,,,,,,,,2,0,0,0,2,10763100000,50000000,50000000,,,,,107.631,107.631,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-30,EZ333XM5R9M2,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,,,,,,,,,,,,6,0,0,0,6,1.12676E+11,150201774.7,168407535,347,347,324,324,107.167683,107.170678,107.1935,107.1492
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,USDJPY 2020-07-31,EZ9PXXWTRXV4,ISIN,JFTXFP,CFI,JPY,2020-06-26+00:00,,,,,,,,,,,,9,0,0,0,9,28445635115,9901000,9901000,120,75,47.5,85,107.074889,107.056439,107.097,107.038
