globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-06,EZVLNHD6LJQ8,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T13:30:00.000000+00:00,1,1.1435,121440,2020-03-09T13:50:00.000000+00:00,N,7,3,1.145379,,,3,0,0,0,2,243440.608,106412.755,106624.72,,,0,0,1.14385,1.143851,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-13,EZ8CCRLTYWB3,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,1.13781,44899,2020-03-11T12:29:05.000000+00:00,N,7,3,1.137899,,,2,0,0,0,2,89799.99292,39468.57,39468.57,,,,,1.137614,1.137614,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-13,EZ8CCRLTYWB3,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-20,EZ9761YMS8Z4,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T11:30:00.000000+00:00,1,1.13877,92999,2020-03-10T12:24:00.000000+00:00,N,7,3,1.141236,,,3,0,0,0,2,185660.0001,81560.695,81667.06,,,60,60,1.13817,1.138171,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-27,EZ10Z8R8RXZ6,ISIN,JFTXFP,CFI,USD,2020-02-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-28,EZ8RQ9RVG8L8,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,,,,,,,,,,,,2,0,0,0,2,22496043.87,10223637.17,10223637.17,,,,,1.100224,1.100198,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-02-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-02,EZV0CBDCYD27,ISIN,JFTXFP,CFI,USD,2020-02-26+00:00,,,,,,,,,,,,2,0,0,0,2,96358.39324,44026.985,44026.985,,,,,1.094332,1.094311,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-02,EZV0CBDCYD27,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T13:30:00.000000+00:00,1,1.135144,227782,2020-03-11T14:53:56.000000+00:00,N,7,3,1.135132,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T13:30:00.000000+00:00,1,1.137976,1192997,2020-03-11T13:47:09.000000+00:00,N,7,3,1.138003,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-15,EZ4WP7ZSRRY3,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T13:30:00.000000+00:00,1,1.135548,731477,2020-03-11T14:54:14.000000+00:00,N,7,3,1.135475,,,2,0,0,0,2,1063522.44,468391.515,468391.515,,,,,1.135139,1.135292,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-19,EZ6829YYG4N5,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,2020-01-22T15:30:00.000000+00:00,1,1.117807,3500000,2020-01-22T15:38:04.000000+00:00,N,7,3,1.117746,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-19,EZ6829YYG4N5,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,2020-02-27T15:30:00.000000+00:00,1,1.10658,3500031,2020-02-27T16:26:32.000000+00:00,N,7,3,1.104506,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-19,EZ6829YYG4N5,ISIN,JFTXFP,CFI,USD,2020-03-18+00:00,2020-03-18T11:30:00.000000+00:00,1,1.098134,9999999,2020-03-18T13:06:17.000000+00:00,N,7,3,1.097987,,,3,0,0,0,3,30000000,9106105.53,9106105.53,,,,,1.098181,1.098181,1.098244,1.098134
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-26,EZ5CL5DRFW23,ISIN,JFTXFP,CFI,USD,2020-03-23+00:00,2020-03-23T11:30:00.000000+00:00,1,1.073995,2193000,2020-03-23T12:02:00.000000+00:00,N,7,3,1.075659,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-29,EZ8CK9LH84Y5,ISIN,JFTXFP,CFI,USD,2020-02-24+00:00,2020-02-24T13:30:00.000000+00:00,1,1.093431,1130210,2020-02-24T15:20:15.000000+00:00,N,7,3,1.093403,,,2,0,0,0,2,2732356.258,1249551.455,1249551.455,,,,,1.093349,1.093335,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-06-30,EZ4PJM9QFZ66,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-09-21,EZ9JW3SM3SZ7,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.08942,26469,2020-03-25T14:23:00.000000+00:00,N,7,3,1.088125,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-12-28,EZ2757JX36G1,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,2020-01-15T09:30:00.000000+00:00,1,,,,,,,,1.13669,20000000,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2021-02-16,EZ8CSWJ2ZZC7,ISIN,JFTXFP,CFI,USD,2020-02-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2022-02-15,EZ450WGXH038,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-01-13,EZ1LTYY0FKM8,ISIN,JFTXFP,CFI,ZAR,2020-01-09+00:00,2020-01-09T11:30:00.000000+00:00,1,15.7665,149999999,2020-01-09T13:24:49.000000+00:00,N,7,3,15.7663,,,4,0,0,0,4,600000000.1,9516771.035,9516771.035,,,,,15.76175,15.761748,15.768,15.7557
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-01-13,EZ1LTYY0FKM8,ISIN,JFTXFP,CFI,ZAR,2020-01-09+00:00,2020-01-09T13:30:00.000000+00:00,1,15.7568,149999999,2020-01-09T13:32:20.000000+00:00,N,7,3,15.7564,,,4,0,0,0,4,600000000.1,9516771.035,9516771.035,,,,,15.76175,15.761748,15.768,15.7557
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-01-15,EZ6QVN4F9VY6,ISIN,JFTXFP,CFI,ZAR,2020-01-08+00:00,2020-01-08T13:30:00.000000+00:00,1,15.854354,1141102,2020-01-08T14:55:33.000000+00:00,N,7,3,15.855281,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-01-27,EZ60VG4J4P87,ISIN,JFTXFP,CFI,ZAR,2020-01-20+00:00,2020-01-20T13:30:00.000000+00:00,1,16.095929,9955342,2020-01-20T15:14:05.000000+00:00,N,7,3,16.09603,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-02-06,EZ4DRR2QTTK3,ISIN,JFTXFP,CFI,ZAR,2020-01-24+00:00,2020-01-24T09:30:00.000000+00:00,1,15.848894,491315,2020-01-24T11:10:10.000000+00:00,N,7,3,15.847978,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-02-14,EZR9H4D6KX81,ISIN,JFTXFP,CFI,ZAR,2020-02-12+00:00,2020-02-12T11:30:00.000000+00:00,1,16.1168,149999999,2020-02-12T12:48:04.000000+00:00,N,7,3,16.12195,,,2,0,0,0,2,300000000,9307636.02,9307636.02,,,,,16.1158,16.1158,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-02-18,EZ1JWXC47YY9,ISIN,JFTXFP,CFI,ZAR,2020-02-13+00:00,2020-02-13T11:30:00.000000+00:00,1,16.12033,75000000,2020-02-13T13:11:16.000000+00:00,N,7,3,16.12195,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-02-27,EZ12MSRZM745,ISIN,JFTXFP,CFI,ZAR,2020-01-20+00:00,2020-01-20T13:30:00.000000+00:00,1,16.194571,9955342,2020-01-20T15:14:05.000000+00:00,N,7,3,16.194581,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-02-28,EZ7BWZ14KRQ1,ISIN,JFTXFP,CFI,ZAR,2020-02-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-03-05,EZ877Q362VK4,ISIN,JFTXFP,CFI,ZAR,2020-03-02+00:00,2020-03-02T09:30:00.000000+00:00,1,17.323448,9960982,2020-03-02T09:43:32.000000+00:00,N,7,3,17.326914,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-03-13,EZ4FBJ0QVC90,ISIN,JFTXFP,CFI,ZAR,2020-02-13+00:00,2020-02-13T11:30:00.000000+00:00,1,16.198043,75000000,2020-02-13T13:11:16.000000+00:00,N,7,3,16.199701,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-04-08,EZ5B1K2CC0W8,ISIN,JFTXFP,CFI,ZAR,2020-01-24+00:00,2020-01-24T09:30:00.000000+00:00,1,16.060829,7399999,2020-01-24T10:32:19.000000+00:00,N,7,3,16.061213,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-04-09,EZ4ZTGWFWGT5,ISIN,JFTXFP,CFI,ZAR,2020-03-02+00:00,2020-03-02T09:30:00.000000+00:00,1,17.448774,10033045,2020-03-02T09:43:32.000000+00:00,N,7,3,17.452236,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-04-16,EZ4LH8C2GGX2,ISIN,JFTXFP,CFI,ZAR,2020-01-09+00:00,2020-01-09T11:30:00.000000+00:00,1,16.062617,150000000,2020-01-09T13:24:49.000000+00:00,N,7,3,16.062003,,,4,0,0,0,4,600000000.2,9341328.03,9341328.03,,,,,16.057782,16.05778,16.064162,16.051613
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-04-16,EZ4LH8C2GGX2,ISIN,JFTXFP,CFI,ZAR,2020-01-09+00:00,2020-01-09T13:30:00.000000+00:00,1,16.052734,150000000,2020-01-09T13:32:20.000000+00:00,N,7,3,16.051728,,,4,0,0,0,4,600000000.2,9341328.03,9341328.03,,,,,16.057782,16.05778,16.064162,16.051613
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-05-14,EZ9BKGGVJK52,ISIN,JFTXFP,CFI,ZAR,2020-02-12+00:00,2020-02-12T11:30:00.000000+00:00,1,16.405066,150000000,2020-02-12T12:48:04.000000+00:00,N,7,3,16.40943,,,2,0,0,0,2,300000000,9144085.585,9144085.585,,,,,16.404046,16.404046,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURZAR 2020-09-14,EZ51L0YVR1M0,ISIN,JFTXFP,CFI,ZAR,2020-03-31+00:00,2020-03-31T11:30:00.000000+00:00,1,20.004995,14600000,2020-03-31T12:08:00.000000+00:00,N,7,3,20.1256,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPJPY 2020-03-04,EZVMVV3PHQF4,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,138.084,13808,2020-03-03T10:54:00.000000+00:00,N,7,3,138.138,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPJPY 2020-03-05,EZVYDMVXDBV9,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,138.08,13808,2020-03-03T10:54:00.000000+00:00,N,7,3,138.1315,,,2,0,0,0,,,,100,,,17,17,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-03,EZ4VGKZ0L3R2,ISIN,JFTXFP,CFI,USD,2020-01-31+00:00,2020-01-31T09:30:00.000000+00:00,1,1.311138,21240429,2020-01-31T11:22:41.000000+00:00,N,7,3,1.311024,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-04,EZ291NML7C33,ISIN,JFTXFP,CFI,USD,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,1.27755,99,2020-03-03T10:48:00.000000+00:00,N,7,3,1.278784,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-05,EZ141SVHMTZ4,ISIN,JFTXFP,CFI,USD,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,1.2775,100,2020-03-03T10:48:00.000000+00:00,N,7,3,1.27885,,,2,0,0,0,,,,89.14,,,2,2,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-27,EZ3GT4XP24Y2,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,2020-03-24T15:30:00.000000+00:00,1,1.176137,61041,2020-03-24T16:48:00.000000+00:00,N,7,3,1.175114,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-27,EZ3C9CZ813L0,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,2020-03-24T15:30:00.000000+00:00,1,1.177137,61041,2020-03-24T16:48:00.000000+00:00,N,7,3,1.176163,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-02-07,EZ6F3F2MG6C2,ISIN,JFTXFP,CFI,CAD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.3277,132,2020-02-05T10:08:17.000000+00:00,N,7,3,1.326753,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-02-10,EZ571JP5CR00,ISIN,JFTXFP,CFI,CAD,2020-02-06+00:00,2020-02-06T09:30:00.000000+00:00,1,1.3277,132,2020-02-06T10:03:07.000000+00:00,N,7,3,1.328263,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-02-20,EZ7QBNZWPBV0,ISIN,JFTXFP,CFI,CAD,2020-02-17+00:00,2020-02-17T13:30:00.000000+00:00,1,1.323504,1095861,2020-02-17T15:20:34.000000+00:00,N,7,3,1.323555,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-03-10,EZTH423H8805,ISIN,JFTXFP,CFI,CAD,2020-03-09+00:00,2020-03-09T13:30:00.000000+00:00,1,1.3535,100000,2020-03-09T14:42:13.000000+00:00,N,7,3,1.3536,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-03-25,EZ79MRT00D04,ISIN,JFTXFP,CFI,CAD,2020-03-09+00:00,2020-03-09T13:30:00.000000+00:00,1,1.353508,100000,2020-03-09T14:42:13.000000+00:00,N,7,3,1.353572,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-03-26,EZ83TYF48NF8,ISIN,JFTXFP,CFI,CAD,2020-03-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-03-27,EZ3MLQX3TYC1,ISIN,JFTXFP,CFI,CAD,2020-03-24+00:00,,,,,,,,,,,,3,0,0,0,3,440500.0016,69425.35,69425.35,,,,,1.440373,1.440418,1.440426,1.440296
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2020-04-27,EZ6C22K7XFR4,ISIN,JFTXFP,CFI,CAD,2020-03-24+00:00,,,,,,,,,,,,4,0,0,0,4,507944.9944,58138.32,58138.32,,,,,1.440035,1.440068,1.440075,1.439945
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCAD 2021-02-18,EZ2V29TCJSP5,ISIN,JFTXFP,CFI,CAD,2020-02-17+00:00,2020-02-17T13:30:00.000000+00:00,1,1.324048,1096311,2020-02-17T15:20:34.000000+00:00,N,7,3,1.32413,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCHF 2020-03-04,EZ8593V12FX2,ISIN,JFTXFP,CFI,CHF,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,0.95725,95,2020-03-03T11:00:00.000000+00:00,N,7,3,0.958282,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCHF 2020-03-05,EZ8G9GJLB9C2,ISIN,JFTXFP,CFI,CHF,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,0.9572,95,2020-03-03T11:00:00.000000+00:00,N,7,3,0.95815,,,2,0,0,0,,,,100,,,40,40,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCZK 2020-03-04,EZVLK08T4KB3,ISIN,JFTXFP,CFI,CZK,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,22.884,2288,2020-03-03T10:56:00.000000+00:00,N,7,3,22.87302,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDCZK 2020-03-05,EZVLV69L9NF8,ISIN,JFTXFP,CFI,CZK,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,22.889,2288,2020-03-03T10:56:00.000000+00:00,N,7,3,22.8736,,,2,0,0,0,,,,100,,,25,25,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDDKK 2020-03-04,EZ1JR692Z5X6,ISIN,JFTXFP,CFI,DKK,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,6.7154,671,2020-03-03T11:03:00.000000+00:00,N,7,3,6.726432,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDDKK 2020-03-05,EZV3ZDNGPRG3,ISIN,JFTXFP,CFI,DKK,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,6.71505,671,2020-03-03T11:03:00.000000+00:00,N,7,3,6.72555,,,2,0,0,0,,,,100,,,0,0,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-02-26,EZV8KGGG9FL1,ISIN,JFTXFP,CFI,JPY,2020-02-24+00:00,2020-02-24T09:30:00.000000+00:00,1,111.35,11135,2020-02-24T10:09:00.000000+00:00,N,7,3,111.32,,,2,0,0,0,2,22270,100,100,3568,3568,0,0,111.35,111.35,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-03-23,EZ6J91M27Q52,ISIN,JFTXFP,CFI,JPY,2020-03-16+00:00,2020-03-16T09:30:00.000000+00:00,1,105.9555,3528318,2020-03-16T10:26:39.000000+00:00,N,7,3,105.9525,,,16,0,0,0,16,471434727.5,74980,74980,,,,,105.656775,105.628607,105.9555,105.482
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-03-23,EZ6J91M27Q52,ISIN,JFTXFP,CFI,JPY,2020-03-16+00:00,2020-03-16T11:30:00.000000+00:00,1,105.82,8423272,2020-03-16T11:44:47.000000+00:00,N,7,3,105.82245,,,16,0,0,0,16,471434727.5,74980,74980,,,,,105.656775,105.628607,105.9555,105.482
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-03-23,EZ6J91M27Q52,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,107.404,43675836,2020-03-18T09:44:55.000000+00:00,N,7,3,107.415,,,2,0,0,0,2,54308931.6,252825,252825,,,,,107.4045,107.404196,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-04-16,EZ7567HGTMB8,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,106.0697,30760213,2020-03-13T10:47:01.000000+00:00,N,7,3,106.05775,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-04-20,EZ70FLC6L6M9,ISIN,JFTXFP,CFI,JPY,2020-03-16+00:00,2020-03-16T11:30:00.000000+00:00,1,105.5952,8405377,2020-03-16T11:44:47.000000+00:00,N,7,3,105.605,,,15,0,0,0,15,466896193.1,79600,79600,,,,,105.408913,105.398101,105.5952,105.2513
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-06-18,EZ4WWS0NHZD0,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.8089,22431486,2020-03-13T10:46:31.000000+00:00,N,7,3,105.7961,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-06-22,EZ1MWBQ8GMK0,ISIN,JFTXFP,CFI,JPY,2020-03-16+00:00,2020-03-16T09:30:00.000000+00:00,1,105.5258,3514009,2020-03-16T10:26:39.000000+00:00,N,7,3,105.5255,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-07-16,EZ2WPZGH0CN7,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.6969,37205308,2020-03-13T10:46:15.000000+00:00,N,7,3,105.6861,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-08-13,EZ57MJ6CQBY1,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.6001,31257629,2020-03-13T10:45:25.000000+00:00,N,7,3,105.58305,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-09-17,EZV51D1HG4Q7,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.4962,31754356,2020-03-13T10:45:11.000000+00:00,N,7,3,105.4755,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-10-15,EZ4GTJK8MSG1,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.438,38484870,2020-03-13T10:44:44.000000+00:00,N,7,3,105.4312,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-11-12,EZBW2R6JX5G0,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.3584,29921785,2020-03-13T10:44:04.000000+00:00,N,7,3,105.35195,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2020-12-17,EZ428JDB70B6,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,105.2357,24940860,2020-03-13T10:43:59.000000+00:00,N,7,3,105.2238,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,USDJPY 2021-01-20,EZ21BC59K2T2,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,106.2455,43204732,2020-03-18T09:44:55.000000+00:00,N,7,3,106.288,,,2,0,0,0,2,53723145.98,252825,252825,,,,,106.24605,106.245715,,
