globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,1,0,0,0,,,,,,,,,2019-02-28T13:30:00.000000+00:00,1,1.1555,300000,2019-02-28T14:14:40.000000+00:00,N,2,1.149118,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,2,0,0,0,2,10000000,4386349.985,4386349.985,,,,,2019-03-06T09:30:00.000000+00:00,1,1.1396,5000000,2019-03-06T10:36:03.000000+00:00,N,2,1.140747,,,1.1399,1.1399,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,2,0,0,0,2,1349999.992,593928.725,593928.725,,,,,2019-03-29T13:30:00.000000+00:00,1,1.1365,999999,2019-03-29T15:10:30.000000+00:00,N,2,1.130356,,,1.1365,1.1365,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-28,EZ50T5ZGX2H8,ISIN,JFTXFP,CFI,USD,2019-02-20+00:00,1,0,0,0,2,351005.9909,151491.58,,0,0,10,10,2019-02-20T11:30:00.000000+00:00,1,1.1585,175502,2019-02-20T13:08:34.000000+00:00,N,2,1.146225,,,1.1585,1.1585,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-06-28,EZ50T5ZGX2H8,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,1,0,0,0,,,,,,,,,2019-03-18T11:30:00.000000+00:00,1,1.145145,2500000,2019-03-18T12:04:32.000000+00:00,N,2,1.145366,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-05,EZBD00WBN5R9,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1641,123632,2019-01-31T15:25:00.000000+00:00,N,2,1.163132,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-11,EZJNT5KQRQK0,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-11,EZJNT5KQRQK0,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,1,0,0,0,2,1500000.01,662251.66,,0,0,4,4,2019-03-29T09:30:00.000000+00:00,1,1.1325,750000,2019-03-29T10:45:55.000000+00:00,N,2,1.131228,,,1.1325,1.1325,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-15,EZ364NTFJ9Y9,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.165,123633,2019-01-31T15:25:00.000000+00:00,N,2,1.164102,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-15,EZ364NTFJ9Y9,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,1,0,0,0,2,247266.0013,109052.66,,0,0,6,6,2019-03-28T09:30:00.000000+00:00,1,1.1337,123633,2019-03-28T10:12:20.000000+00:00,N,2,1.135096,,,1.1337,1.1337,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-25,EZVY0701NTC0,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,1,0,0,0,2,399999.9991,176912.87,,0,0,8,8,2019-03-25T09:30:00.000000+00:00,1,1.1305,199999,2019-03-25T10:12:45.000000+00:00,N,2,1.143644,,,1.1305,1.1305,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-25,EZVY0701NTC0,ISIN,JFTXFP,CFI,USD,2019-03-26+00:00,1,0,0,0,2,399999.9898,177304.96,,0,0,9,9,,,,,,,,,,,1.128,1.128,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-25,EZVY0701NTC0,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,1,0,0,0,2,400000.005,177777.78,,0,0,6,6,,,,,,,,,,,1.125,1.125,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-25,EZVY0701NTC0,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,1,0,0,0,2,400000.0013,178253.12,,0,0,7,7,,,,,,,,,,,1.122,1.122,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-25,EZVY0701NTC0,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,1,0,0,0,2,400000.0032,178571.43,,0,0,25,25,,,,,,,,,,,1.12,1.12,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-26,EZS2T54D3V14,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,1,0,0,0,,,,,,,,,2019-03-29T13:30:00.000000+00:00,1,1.1395,350000,2019-03-29T15:10:30.000000+00:00,N,2,1.133263,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-31,EZ4Z5Z3R14L9,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,1,0,0,0,,,,,,,,,2019-03-18T11:30:00.000000+00:00,1,1.148258,2200000,2019-03-18T12:02:34.000000+00:00,N,2,1.148435,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-07-31,EZ4Z5Z3R14L9,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-09-03,EZ52HM6VVQC2,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,1,0,0,0,2,67089.1984,28955.2,,0,0,7,7,,,,,,,,,,,1.1585,1.1585,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-09-04,EZ7MRTT6TFN3,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,2,0,0,0,2,253462777.8,109314335.8,109314335.8,,,,,,,,,,,,,,,1.15933,1.15933,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-09-05,EZ3WVVYVVDS3,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,1,0,0,0,,,,,,,,,2019-02-22T13:30:00.000000+00:00,1,1.146,360640,2019-02-22T14:40:28.000000+00:00,N,2,1.15184,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-10-31,EZVXK5HC4PK0,ISIN,JFTXFP,CFI,USD,2019-03-01+00:00,1,0,0,0,2,1253999.993,535943.24,,0,0,6,6,2019-03-01T11:30:00.000000+00:00,1,1.1699,626999,2019-03-01T12:19:40.000000+00:00,N,2,1.161747,,,1.1699,1.1699,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-12-31,EZ6RQBZCD6D7,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,1,0,0,0,,,,,,,,,2019-01-28T15:30:00.000000+00:00,1,1.176397,1500000,2019-01-28T16:07:00.000000+00:00,N,2,1.176924,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-01-07,EZ43CGYB4Q83,ISIN,JFTXFP,CFI,USD,2019-01-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2019-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,2,0,0,0,3,2999999.987,837170.36,920627.575,0,0,10,10,2019-01-30T15:30:00.000000+00:00,1,1.1945,999999,2019-01-30T16:00:40.000000+00:00,N,2,1.188109,,,1.192567,1.19256,1.1945,1.1887
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-05-28,EZ8RQ9RVG8L8,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,2,0,0,0,3,4500000.006,1262095.08,1384195.84,0,0,5,5,2019-02-27T15:30:00.000000+00:00,1,1.1885,1500000,2019-02-27T15:43:50.000000+00:00,N,2,1.182825,,,1.186533,1.186527,1.1885,1.1826
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-05-28,EZ8RQ9RVG8L8,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2,0,0,0,2,2999999.999,1292167.74,1292167.74,,,,,2019-03-28T15:30:00.000000+00:00,1,1.16084,1499999,2019-03-28T15:48:20.000000+00:00,N,2,1.161716,,,1.16084,1.16084,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-06-24,EZ15YG6Z7KV1,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2,0,0,0,2,2999999.994,1288588.405,1288588.405,,,,,2019-03-28T15:30:00.000000+00:00,1,1.16484,1499999,2019-03-28T15:48:20.000000+00:00,N,2,1.163991,,,1.164065,1.164064,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-07-20,EZ6DP4WM2ZQ9,ISIN,JFTXFP,CFI,USD,2019-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-08-24,EZ23Q5PGP815,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T11:30:00.000000+00:00,1,1.204104,11000000,2019-01-31T11:44:24.000000+00:00,N,2,1.204479,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2020-08-24,EZ23Q5PGP815,ISIN,JFTXFP,CFI,USD,2019-02-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2019-03-14+00:00,2,0,0,0,2,58000000,24109107.1,24109107.1,,,,,,,,,,,,,,,1.202865,1.202865,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2019-01-14+00:00,2,0,0,0,2,44000000,17918957.71,17918957.71,,,,,2019-01-14T09:30:00.000000+00:00,1,1.2276,21999999,2019-01-14T09:40:45.000000+00:00,N,2,1.226771,,,1.22775,1.22775,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2022-02-01,EZ5GSZPY9466,ISIN,JFTXFP,CFI,USD,2019-01-17+00:00,2,0,0,0,2,56000000,22501256.39,22501256.39,,,,,,,,,,,,,,,1.244375,1.244375,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2022-03-01,EZ8QF6B1S8X7,ISIN,JFTXFP,CFI,USD,2019-02-12+00:00,2,0,0,0,2,72000000,29248082.96,29248082.96,,,,,,,,,,,,,,,1.23085,1.23085,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2022-12-01,EZ3RRZP13DD5,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,2,0,0,0,2,70000000,27757952.24,27757952.24,,,,,,,,,,,,,,,1.2609,1.2609,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2023-03-01,EZ8ZVTC3RQS7,ISIN,JFTXFP,CFI,USD,2019-03-19+00:00,2,0,0,0,2,69999999.99,27693492.22,27693492.22,,,,,,,,,,,,,,,1.263835,1.263835,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2024-02-01,EZBLQBFKSLL1,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,2,0,0,0,2,47999999.99,18522097.66,18522097.66,,,,,,,,,,,,,,,1.29575,1.29575,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2024-07-01,EZ7GVQ2XBSD3,ISIN,JFTXFP,CFI,USD,2019-03-14+00:00,2,0,0,0,2,48000000.01,18486430.21,18486430.21,,,,,,,,,,,,,,,1.29825,1.29825,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURZAR 2019-01-16,EZ2S65N242Q1,ISIN,JFTXFP,CFI,ZAR,2019-01-14+00:00,1,0,0,0,,,,,,,,,2019-01-14T11:30:00.000000+00:00,1,15.87708,79284000,2019-01-14T12:57:29.000000+00:00,N,2,15.91075,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURZAR 2019-01-22,EZ95X3SMD2G4,ISIN,JFTXFP,CFI,ZAR,2019-01-14+00:00,1,0,0,0,,,,,,,,,2019-01-14T11:30:00.000000+00:00,1,15.89646,79283999,2019-01-14T12:57:29.000000+00:00,N,2,15.92998,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURZAR 2019-02-18,EZ7XVD9J3NT2,ISIN,JFTXFP,CFI,ZAR,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,15.36611,13033000,2019-02-06T15:29:48.000000+00:00,N,2,15.406563,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURZAR 2019-03-29,EZB68VHTFDM4,ISIN,JFTXFP,CFI,ZAR,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T11:30:00.000000+00:00,1,16.45183,18849999,2019-03-27T13:22:03.000000+00:00,N,2,16.4235,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURZAR 2019-04-30,EZ3C47D530C1,ISIN,JFTXFP,CFI,ZAR,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T11:30:00.000000+00:00,1,16.56117,18850000,2019-03-27T13:22:03.000000+00:00,N,2,16.53203,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-01-15,EZ3DSYKQQM31,ISIN,JFTXFP,CFI,JPY,2019-01-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-01-16,EZ9QNP7KYGD3,ISIN,JFTXFP,CFI,JPY,2019-01-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-02-07,EZ7JS0LGWLJ8,ISIN,JFTXFP,CFI,JPY,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-02-27,EZ8NQ4XDMDH9,ISIN,JFTXFP,CFI,JPY,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T11:30:00.000000+00:00,1,140.3,417299,2019-02-15T11:47:33.000000+00:00,N,2,141.5576,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-03-15,EZW6MQF85LT5,ISIN,JFTXFP,CFI,JPY,2019-01-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-03-15,EZW6MQF85LT5,ISIN,JFTXFP,CFI,JPY,2019-03-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-03-22,EZ54GYGCGCN3,ISIN,JFTXFP,CFI,JPY,2019-03-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-03-28,EZ6R23NKJ047,ISIN,JFTXFP,CFI,JPY,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T11:30:00.000000+00:00,1,140.15,472500,2019-02-15T11:47:33.000000+00:00,N,2,141.45015,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-04-15,EZ1GZSGJKW20,ISIN,JFTXFP,CFI,JPY,2019-01-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-05-07,EZ69P5V2GQ55,ISIN,JFTXFP,CFI,JPY,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-06-17,EZ9LNYFZ2BL7,ISIN,JFTXFP,CFI,JPY,2019-03-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPJPY 2019-06-24,EZ7YDN7R8VL8,ISIN,JFTXFP,CFI,JPY,2019-03-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-03,EZ99FJ61HWC1,ISIN,JFTXFP,CFI,USD,2019-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-07,EZ7DZFYR8XX1,ISIN,JFTXFP,CFI,USD,2019-01-04+00:00,2,0,0,0,2,400000000,157909281.4,157909281.4,,,,,,,,,,,,,,,1.26655,1.26655,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-07,EZ7DZFYR8XX1,ISIN,JFTXFP,CFI,USD,2019-01-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-18,EZ2HH50XVCT2,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,2,0,0,0,2,400000000,155684427.9,155684427.9,,,,,,,,,,,,,,,1.28465,1.28465,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-24,EZ473T0P3HG6,ISIN,JFTXFP,CFI,USD,2019-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-25,EZ7W8DQ1T1W0,ISIN,JFTXFP,CFI,USD,2019-01-04+00:00,2,0,0,0,2,400522000,157976154.8,157976154.8,,,,,,,,,,,,,,,1.267666,1.267666,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-30,EZ8HCCGVQD28,ISIN,JFTXFP,CFI,USD,2019-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-30,EZ8HCCGVQD28,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-01-31,EZ6YPY0TSRP2,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,2,0,0,0,2,400000000,152636800.7,152636800.7,,,,,,,,,,,,,,,1.3103,1.3103,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-01,EZ1J3NWHV7J2,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,2,0,0,0,2,400401333.3,155730317.5,155730317.5,,,,,,,,,,,,,,,1.28556,1.28556,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-01,EZ1J3NWHV7J2,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,3,0,0,0,3,800000000,152288129.1,152288129.1,,,,,,,,,,,,,,,1.313467,1.313525,1.3137,1.3133
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-05,EZ8G3MWGJV25,ISIN,JFTXFP,CFI,USD,2019-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-07,EZ6F61Q7M5S2,ISIN,JFTXFP,CFI,USD,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-08,EZ8VWMNMVFP4,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,2,0,0,0,2,400000000,154732892.6,154732892.6,,,,,,,,,,,,,,,1.29255,1.29255,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-12,EZ8P3VYB6CN4,ISIN,JFTXFP,CFI,USD,2019-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-12,EZ8P3VYB6CN4,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,2,0,0,0,2,400000000,154984695.5,154984695.5,,,,,,,,,,,,,,,1.29045,1.29045,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-14,EZ9VMKRFC247,ISIN,JFTXFP,CFI,USD,2019-01-21+00:00,1,0,0,0,,,,,,,,,2019-01-21T09:30:00.000000+00:00,1,1.2755,38184,2019-01-21T10:57:55.000000+00:00,N,2,1.287167,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-14,EZ9VMKRFC247,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,3,0,0,0,3,800742444.4,152330521,152330521,,,,,,,,,,,,,,,1.314319,1.314377,1.314552,1.314153
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-14,EZ9VMKRFC247,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-15,EZ30BW5RF873,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-22,EZ38Z81LDBG5,ISIN,JFTXFP,CFI,USD,2019-02-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-25,EZ8KKJCYSCQ7,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,2,0,0,0,2,400366888.9,155027139.5,155027139.5,,,,,,,,,,,,,,,1.29128,1.29128,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-25,EZ8KKJCYSCQ7,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-26,EZ477MJ6VMP7,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,1,0,0,0,,,,,,,,,2019-01-30T11:30:00.000000+00:00,1,1.3025,38183,2019-01-30T12:22:45.000000+00:00,N,2,1.312212,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-27,EZV0VGPY98D0,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,GBPUSD 2019-02-27,EZV0VGPY98D0,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,2,0,0,0,2,2300000.011,883053.085,883053.085,,,,,2019-02-22T09:30:00.000000+00:00,1,1.3025,1150000,2019-02-22T10:28:12.000000+00:00,N,2,1.301764,,,1.3023,1.3023,,
