globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-09-27,EZVW1GBPQGX8,ISIN,JFTXFP,CFI,MXN,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,23.483500,112272999,2021-09-23T09:38:56.000000+00:00,N,7,3,23.467150,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-11-30,EZ524161RF09,ISIN,JFTXFP,CFI,MXN,2021-08-27+00:00,2021-08-27T11:30:00.000000+00:00,1,N/A,N/A,24.305818,449999999,2021-08-27T12:12:52.000000+00:00,N,7,3,24.308736,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-12-21,EZBG6YPNZ672,ISIN,JFTXFP,CFI,MXN,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,23.796280,112272999,2021-09-23T09:38:56.000000+00:00,N,7,3,23.780745,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNOK 2021-07-14,EZX0V9B7R8S5,ISIN,JFTXFP,CFI,NOK,2021-07-12+00:00,2021-07-12T11:30:00.000000+00:00,1,N/A,N/A,10.340510,185760000,2021-07-12T12:35:30.000000+00:00,N,7,3,10.326400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNOK 2021-10-05,EZBLY3Z6M7T7,ISIN,JFTXFP,CFI,NOK,2021-09-30+00:00,,,,,,,,,,,,2,2,1199999999.997496,0,0,58841259.240000,58841259.240000,0,N/A,N/A,N/A,N/A,10.196478,10.196927,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNOK 2021-10-13,EZBGTT661SL2,ISIN,JFTXFP,CFI,NOK,2021-07-12+00:00,2021-07-12T11:30:00.000000+00:00,1,N/A,N/A,10.358618,185760000,2021-07-12T12:35:30.000000+00:00,N,7,3,10.344418,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNOK 2021-10-14,EZ95T3BV2ZM9,ISIN,JFTXFP,CFI,NOK,2021-09-14+00:00,2021-09-14T09:30:00.000000+00:00,1,N/A,N/A,10.182586,3999999,2021-09-14T09:36:42.000000+00:00,N,7,3,10.185009,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNOK 2021-12-06,EZ55BM8F7PC4,ISIN,JFTXFP,CFI,NOK,2021-09-20+00:00,2021-09-20T11:30:00.000000+00:00,1,N/A,N/A,10.267400,20534800,2021-09-20T12:39:44.000000+00:00,N,7,3,10.251485,3,2,41066800.000000,0,0,2000000.000000,2000000.000000,0,N/A,N/A,30.000000,30.000000,10.2667,10.2667,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNOK 2022-03-31,EZ3YBWHS0WH9,ISIN,JFTXFP,CFI,NOK,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-07-14,EZ1NGBCSFQV0,ISIN,JFTXFP,CFI,NZD,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-07-26,EZX9XZ5YLGQ4,ISIN,JFTXFP,CFI,NZD,2021-07-23+00:00,2021-07-23T09:30:00.000000+00:00,1,N/A,N/A,1.687408,999999,2021-07-23T09:59:24.000000+00:00,N,7,3,1.686526,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-08-18,EZ3JFCCSXKW8,ISIN,JFTXFP,CFI,NZD,2021-07-26+00:00,2021-07-26T13:30:00.000000+00:00,1,N/A,N/A,1.691728,249999,2021-07-26T13:48:57.000000+00:00,N,7,3,1.689845,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-08-18,EZ3JFCCSXKW8,ISIN,JFTXFP,CFI,NZD,2021-08-11+00:00,2021-08-11T11:30:00.000000+00:00,1,N/A,N/A,1.670539,899999,2021-08-11T13:08:31.000000+00:00,N,7,3,1.666191,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-08-25,EZ7TLB4872G4,ISIN,JFTXFP,CFI,NZD,2021-07-29+00:00,2021-07-29T11:30:00.000000+00:00,1,N/A,N/A,1.699067,815000,2021-07-29T12:32:40.000000+00:00,N,7,3,1.699016,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-08-26,EZB1LTTRDTS8,ISIN,JFTXFP,CFI,NZD,2021-07-23+00:00,2021-07-23T09:30:00.000000+00:00,1,N/A,N/A,1.688539,1000000,2021-07-23T09:59:24.000000+00:00,N,7,3,1.687753,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-09-03,EZZT9X4RCZ84,ISIN,JFTXFP,CFI,NZD,2021-09-02+00:00,2021-09-02T09:30:00.000000+00:00,1,N/A,N/A,1.672198,1000000,2021-09-02T09:45:52.000000+00:00,N,7,3,1.671616,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-09-09,EZBVZQ3G2NZ3,ISIN,JFTXFP,CFI,NZD,2021-09-02+00:00,2021-09-02T09:30:00.000000+00:00,1,N/A,N/A,1.672362,999999,2021-09-02T09:45:52.000000+00:00,N,7,3,1.671809,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURNZD 2021-09-22,EZ9LVW9LKZL5,ISIN,JFTXFP,CFI,NZD,2021-09-13+00:00,2021-09-13T11:30:00.000000+00:00,1,N/A,N/A,1.657274,1574999,2021-09-13T12:25:08.000000+00:00,N,7,3,1.657646,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURPLN 2021-07-20,EZ3D7LL37Z33,ISIN,JFTXFP,CFI,PLN,2021-07-16+00:00,2021-07-16T11:30:00.000000+00:00,1,N/A,N/A,4.587060,1999999,2021-07-16T12:26:52.000000+00:00,N,7,3,4.584650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURPLN 2021-07-27,EZ8L2HNJV4Y7,ISIN,JFTXFP,CFI,PLN,2021-07-16+00:00,2021-07-16T11:30:00.000000+00:00,1,N/A,N/A,4.587562,1999999,2021-07-16T12:26:52.000000+00:00,N,7,3,4.585157,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURPLN 2021-08-18,EZ9W16YSTGZ4,ISIN,JFTXFP,CFI,PLN,2021-08-13+00:00,2021-08-13T13:30:00.000000+00:00,1,N/A,N/A,4.580292,219759,2021-08-13T14:36:07.000000+00:00,N,7,3,4.574124,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURPLN 2021-09-24,EZ4HH5XDDRS5,ISIN,JFTXFP,CFI,PLN,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,4.602060,9999999,2021-09-23T09:57:42.000000+00:00,N,7,3,4.601463,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURPLN 2021-10-25,EZ94CVHN0B86,ISIN,JFTXFP,CFI,PLN,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,4.604704,9999999,2021-09-23T09:57:42.000000+00:00,N,7,3,4.604185,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-12,EZ2D583CNDV0,ISIN,JFTXFP,CFI,RON,2021-07-09+00:00,2021-07-09T09:30:00.000000+00:00,1,N/A,N/A,4.928092,1300000,2021-07-09T09:39:31.000000+00:00,N,7,3,4.927723,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-14,EZ3WF4P9DFQ2,ISIN,JFTXFP,CFI,RON,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-19,EZ3CYW1LCFN1,ISIN,JFTXFP,CFI,RON,2021-07-16+00:00,2021-07-16T09:30:00.000000+00:00,1,N/A,N/A,4.928866,899999,2021-07-16T10:07:06.000000+00:00,N,7,3,4.927667,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-22,EZ4FS13CZ149,ISIN,JFTXFP,CFI,RON,2021-07-16+00:00,2021-07-16T09:30:00.000000+00:00,1,N/A,N/A,4.929306,899999,2021-07-16T10:07:06.000000+00:00,N,7,3,4.928569,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-23,EZ1DJLMMK972,ISIN,JFTXFP,CFI,RON,2021-07-22+00:00,2021-07-22T09:30:00.000000+00:00,1,N/A,N/A,4.924029,9100000,2021-07-22T09:45:16.000000+00:00,N,7,3,4.923345,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-29,EZH9GTL8TD67,ISIN,JFTXFP,CFI,RON,2021-07-28+00:00,2021-07-28T09:30:00.000000+00:00,1,N/A,N/A,4.918153,3000000,2021-07-28T10:05:36.000000+00:00,N,7,3,4.918710,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-30,EZ4566F6T174,ISIN,JFTXFP,CFI,RON,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,4.932938,10177760,2021-07-02T10:13:27.000000+00:00,N,7,3,4.933650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-07-30,EZ4566F6T174,ISIN,JFTXFP,CFI,RON,2021-07-28+00:00,2021-07-28T09:30:00.000000+00:00,1,N/A,N/A,4.918400,3000000,2021-07-28T10:05:36.000000+00:00,N,7,3,4.919200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-02,EZ9Q6PBKSRT0,ISIN,JFTXFP,CFI,RON,2021-07-30+00:00,2021-07-30T09:30:00.000000+00:00,1,N/A,N/A,4.920535,2000000,2021-07-30T09:57:06.000000+00:00,N,7,3,4.919236,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-03,EZVGB0WRHSJ6,ISIN,JFTXFP,CFI,RON,2021-08-02+00:00,2021-08-02T09:30:00.000000+00:00,1,N/A,N/A,4.916938,4000000,2021-08-02T09:35:20.000000+00:00,N,7,3,4.916482,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-04,EZD4GJM2NB32,ISIN,JFTXFP,CFI,RON,2021-08-03+00:00,2021-08-03T09:30:00.000000+00:00,1,N/A,N/A,4.918154,999999,2021-08-03T09:40:02.000000+00:00,N,7,3,4.917859,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-05,EZ774BZNPR34,ISIN,JFTXFP,CFI,RON,2021-07-30+00:00,2021-07-30T09:30:00.000000+00:00,1,N/A,N/A,4.921291,2000000,2021-07-30T09:57:06.000000+00:00,N,7,3,4.920700,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-05,EZ774BZNPR34,ISIN,JFTXFP,CFI,RON,2021-08-02+00:00,2021-08-02T09:30:00.000000+00:00,1,N/A,N/A,4.917450,3999999,2021-08-02T09:35:20.000000+00:00,N,7,3,4.917250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-05,EZ774BZNPR34,ISIN,JFTXFP,CFI,RON,2021-08-03+00:00,2021-08-03T09:30:00.000000+00:00,1,N/A,N/A,4.918400,999999,2021-08-03T09:40:02.000000+00:00,N,7,3,4.918350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-12,EZBGJHJ96QH1,ISIN,JFTXFP,CFI,RON,2021-07-09+00:00,2021-07-09T09:30:00.000000+00:00,1,N/A,N/A,4.936485,1300000,2021-07-09T09:39:31.000000+00:00,N,7,3,4.936761,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-23,EZ1YFPYJXCY9,ISIN,JFTXFP,CFI,RON,2021-07-22+00:00,2021-07-22T09:30:00.000000+00:00,1,N/A,N/A,4.932169,9100000,2021-07-22T09:45:16.000000+00:00,N,7,3,4.931761,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-08-27,EZ4FK6QTNKB0,ISIN,JFTXFP,CFI,RON,2021-08-26+00:00,2021-08-26T09:30:00.000000+00:00,1,N/A,N/A,4.930094,699999,2021-08-26T09:50:46.000000+00:00,N,7,3,4.929569,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-06,EZ5HKPVWPCK9,ISIN,JFTXFP,CFI,RON,2021-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-15,EZ3BKXKC02K0,ISIN,JFTXFP,CFI,RON,2021-09-14+00:00,2021-09-14T09:30:00.000000+00:00,1,N/A,N/A,4.949211,1299999,2021-09-14T09:43:59.000000+00:00,N,7,3,4.948558,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-24,EZ2XJT767KK2,ISIN,JFTXFP,CFI,RON,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,4.948600,13000000,2021-09-23T09:58:31.000000+00:00,N,7,3,4.948319,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-27,EZBLWB85THN6,ISIN,JFTXFP,CFI,RON,2021-08-26+00:00,2021-08-26T09:30:00.000000+00:00,1,N/A,N/A,4.939342,699999,2021-08-26T09:50:46.000000+00:00,N,7,3,4.938965,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-28,EZ739ZQRJS75,ISIN,JFTXFP,CFI,RON,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,4.948908,2000000.012520,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-30,EZV91NZ57R17,ISIN,JFTXFP,CFI,RON,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,4.948568,33700000,2021-09-29T09:32:26.000000+00:00,N,7,3,4.948868,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-09-30,EZV91NZ57R17,ISIN,JFTXFP,CFI,RON,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,4.949514,2000000.013081,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-10-07,EZWNPXDCNK42,ISIN,JFTXFP,CFI,RON,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,4.950937,33699999,2021-09-29T09:32:26.000000+00:00,N,7,3,4.951480,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-10-15,EZ96BX7WLXD4,ISIN,JFTXFP,CFI,RON,2021-09-14+00:00,2021-09-14T09:30:00.000000+00:00,1,N/A,N/A,4.957950,1300000,2021-09-14T09:43:59.000000+00:00,N,7,3,4.957434,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-10-25,EZ5T9PZ1SR58,ISIN,JFTXFP,CFI,RON,2021-08-25+00:00,2021-08-25T13:30:00.000000+00:00,1,N/A,N/A,4.947634,4947634,2021-08-25T15:07:56.000000+00:00,N,7,3,4.946485,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-10-25,EZ5T9PZ1SR58,ISIN,JFTXFP,CFI,RON,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,4.958095,12999999,2021-09-23T09:58:31.000000+00:00,N,7,3,4.957868,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRON 2021-11-01,EZ5K3M5RTHH0,ISIN,JFTXFP,CFI,RON,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,4.960188,3968150,2021-09-29T11:01:53.000000+00:00,N,7,3,4.959348,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2021-09-16,EZ6JFJZ748P2,ISIN,JFTXFP,CFI,RUB,2021-09-15+00:00,2021-09-15T11:30:00.000000+00:00,1,N/A,N/A,85.972800,77000000,2021-09-15T12:33:13.000000+00:00,N,7,3,86.014800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2021-09-20,EZ5H6G012VM6,ISIN,JFTXFP,CFI,RUB,2021-09-15+00:00,2021-09-15T11:30:00.000000+00:00,1,N/A,N/A,86.038470,76999999,2021-09-15T12:33:13.000000+00:00,N,7,3,86.080800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2021-11-26,EZ10021D96X9,ISIN,JFTXFP,CFI,RUB,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-08,EZ8ZJ2TTVM01,ISIN,JFTXFP,CFI,SEK,2021-07-06+00:00,2021-07-06T11:30:00.000000+00:00,1,N/A,N/A,10.147600,6999999,2021-07-06T13:09:30.000000+00:00,N,7,3,10.152650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-22,EZ60LPKQDGL2,ISIN,JFTXFP,CFI,SEK,2021-07-06+00:00,2021-07-06T11:30:00.000000+00:00,1,N/A,N/A,10.149210,7000000,2021-07-06T13:09:30.000000+00:00,N,7,3,10.154242,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-23,EZ3TFV49M505,ISIN,JFTXFP,CFI,SEK,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,10.215408,20165989,2021-07-15T09:40:33.000000+00:00,N,7,3,10.221639,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-09,EZ7RB1VS6NL3,ISIN,JFTXFP,CFI,SEK,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-19,EZ7MJXWGR5K4,ISIN,JFTXFP,CFI,SEK,2021-08-10+00:00,2021-08-10T13:30:00.000000+00:00,1,10.210449,510522.445000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-19,EZ7MJXWGR5K4,ISIN,JFTXFP,CFI,SEK,2021-07-30+00:00,2021-07-30T13:30:00.000000+00:00,1,N/A,N/A,10.176240,254405,2021-07-30T14:25:50.000000+00:00,N,7,3,10.186535,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-19,EZ7MJXWGR5K4,ISIN,JFTXFP,CFI,SEK,2021-08-17+00:00,2021-08-17T11:30:00.000000+00:00,1,N/A,N/A,10.194600,7900815,2021-08-17T12:59:57.000000+00:00,N,7,3,10.190300,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-23,EZ1361R6S2X4,ISIN,JFTXFP,CFI,SEK,2021-08-19+00:00,2021-08-19T11:30:00.000000+00:00,1,N/A,N/A,10.276600,10999999,2021-08-19T12:56:33.000000+00:00,N,7,3,10.278650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-30,EZBCY5GLJ0Q4,ISIN,JFTXFP,CFI,SEK,2021-08-19+00:00,2021-08-19T11:30:00.000000+00:00,1,N/A,N/A,10.277415,11000000,2021-08-19T12:56:33.000000+00:00,N,7,3,10.279466,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-31,EZVCNC49CK55,ISIN,JFTXFP,CFI,SEK,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-31,EZVCNC49CK55,ISIN,JFTXFP,CFI,SEK,2021-08-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-23,EZBDWRQ2QVG8,ISIN,JFTXFP,CFI,SEK,2021-08-31+00:00,2021-08-31T11:30:00.000000+00:00,1,N/A,N/A,10.161179,508058,2021-08-31T12:59:06.000000+00:00,N,7,3,10.163361,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
