globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2022-03-01,EZ8QF6B1S8X7,ISIN,JFTXFP,CFI,USD,2018-05-23+00:00,,,,,,,,,,,,2,0,0,0,2,59999999.99,22864547.29,22864547.29,,,,,1.312075,1.312075,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURZAR 2018-04-16,EZ73WHDD78R6,ISIN,JFTXFP,CFI,ZAR,2018-04-09+00:00,2018-04-09T13:30:00.000000+00:00,1,14.901393,154549,2018-04-09T14:37:30.000000+00:00,N,7,2,14.935382,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURZAR 2018-04-16,EZ73WHDD78R6,ISIN,JFTXFP,CFI,ZAR,2018-04-12+00:00,2018-04-12T11:30:00.000000+00:00,1,14.78183,3889775,2018-04-12T12:58:39.000000+00:00,N,7,2,14.77,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURZAR 2018-04-23,EZ97T2PC1JF3,ISIN,JFTXFP,CFI,ZAR,2018-04-12+00:00,2018-04-12T11:30:00.000000+00:00,1,14.803188,3884163,2018-04-12T12:58:39.000000+00:00,N,7,2,14.79122,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURZAR 2018-05-24,EZQG9ZMDPVY0,ISIN,JFTXFP,CFI,ZAR,2018-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURZAR 2018-06-27,EZHWZD5LYMK6,ISIN,JFTXFP,CFI,ZAR,2018-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-04-13,EZ8CJK343MF6,ISIN,JFTXFP,CFI,JPY,2018-04-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-04-17,EZ41NKLQ27W8,ISIN,JFTXFP,CFI,JPY,2018-04-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-05-08,EZ177KMXMZ81,ISIN,JFTXFP,CFI,JPY,2018-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-05-18,EZSMYXS1QSY7,ISIN,JFTXFP,CFI,JPY,2018-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-06-11,EZ93BGNXM408,ISIN,JFTXFP,CFI,JPY,2018-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-07-03,EZ3G4NG9MYY7,ISIN,JFTXFP,CFI,JPY,2018-06-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-07-13,EZ18K0YGBLL3,ISIN,JFTXFP,CFI,JPY,2018-04-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-07-17,EZ80R3WLBXN8,ISIN,JFTXFP,CFI,JPY,2018-04-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-07-26,EZ3H9N2TGG98,ISIN,JFTXFP,CFI,JPY,2018-06-15+00:00,2018-06-15T11:30:00.000000+00:00,1,145.4,3249,2018-06-15T13:05:57.000000+00:00,N,7,2,146.64345,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-08-09,EZ4SMW44JJP8,ISIN,JFTXFP,CFI,JPY,2018-06-15+00:00,2018-06-15T11:30:00.000000+00:00,1,145.35,2981,2018-06-15T13:05:57.000000+00:00,N,7,2,146.59715,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-08-13,EZ2G6LR9ZQ60,ISIN,JFTXFP,CFI,JPY,2018-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-08-20,EZH58S6XK9N4,ISIN,JFTXFP,CFI,JPY,2018-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-09-10,EZB7MRFH5TB9,ISIN,JFTXFP,CFI,JPY,2018-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPJPY 2018-10-03,EZ83VRPF74S2,ISIN,JFTXFP,CFI,JPY,2018-06-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-04,EZ6PK7SWV879,ISIN,JFTXFP,CFI,USD,2018-04-03+00:00,,,,,,,,,,,,3,0,0,0,3,379000000.1,106814783.2,106814783.2,,,,,1.405133,1.404745,1.4072,1.4039
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-05,EZ9MR31J4393,ISIN,JFTXFP,CFI,USD,2018-04-04+00:00,,,,,,,,,,,,6,0,0,0,6,1098013786,142001945.2,142001945.2,,,,,1.403618,1.403669,1.4043,1.403
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-06,EZ2LH4P50QS1,ISIN,JFTXFP,CFI,USD,2018-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-06,EZ2LH4P50QS1,ISIN,JFTXFP,CFI,USD,2018-04-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-10,EZBD28V2CG66,ISIN,JFTXFP,CFI,USD,2018-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-11,EZ48BRQKRB05,ISIN,JFTXFP,CFI,USD,2018-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-12,EZ16JPP4SNT0,ISIN,JFTXFP,CFI,USD,2018-04-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-13,EZ5VZ7DRKQC3,ISIN,JFTXFP,CFI,USD,2018-04-06+00:00,,,,,,,,,,,,2,0,0,0,2,260082911.1,92826284.28,92826284.28,,,,,1.400912,1.400912,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-13,EZ5VZ7DRKQC3,ISIN,JFTXFP,CFI,USD,2018-04-09+00:00,2018-04-09T13:30:00.000000+00:00,1,1.414466,708390,2018-04-09T15:08:38.000000+00:00,N,7,2,1.412866,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-13,EZ5VZ7DRKQC3,ISIN,JFTXFP,CFI,USD,2018-04-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-17,EZ11RQLRXY12,ISIN,JFTXFP,CFI,USD,2018-04-04+00:00,,,,,,,,,,,,4,0,0,0,4,650308333.4,106914151.2,106914151.2,,,,,1.405281,1.405265,1.408295,1.40381
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-18,EZ30Q2WZKLD9,ISIN,JFTXFP,CFI,USD,2018-04-17+00:00,,,,,,,,,,,,4,0,0,0,4,776155332,135001849.3,135001849.3,,,,,1.437305,1.437305,1.437455,1.437155
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-18,EZ30Q2WZKLD9,ISIN,JFTXFP,CFI,USD,2018-04-16+00:00,,,,,,,,,,,,3,0,0,0,3,577874691.6,135003698.6,135003698.6,,,,,1.426812,1.426812,1.426912,1.426712
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-19,EZ2YT9HFDJC3,ISIN,JFTXFP,CFI,USD,2018-04-18+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,140889718.8,140889718.8,,,,,1.41955,1.41955,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-20,EZ5DK4Y0PG64,ISIN,JFTXFP,CFI,USD,2018-04-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-24,EZNN9J1ZFQF6,ISIN,JFTXFP,CFI,USD,2018-04-20+00:00,,,,,,,,,,,,2,0,0,0,2,393297509.3,140007671.2,140007671.2,,,,,1.404557,1.404557,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-25,EZV1QRR15789,ISIN,JFTXFP,CFI,USD,2018-04-18+00:00,,,,,,,,,,,,2,0,0,0,2,350124541.8,123159696.2,123159696.2,,,,,1.421425,1.421425,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-25,EZV1QRR15789,ISIN,JFTXFP,CFI,USD,2018-04-24+00:00,,,,,,,,,,,,2,0,0,0,2,400000000.1,143348623.9,143348623.9,,,,,1.3952,1.3952,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-26,EZVR337JSH72,ISIN,JFTXFP,CFI,USD,2018-04-18+00:00,,,,,,,,,,,,2,0,0,0,2,400143111.2,140902110.1,140902110.1,,,,,1.419933,1.419933,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-26,EZVR337JSH72,ISIN,JFTXFP,CFI,USD,2018-04-25+00:00,,,,,,,,,,,,2,0,0,0,2,390446000,140000000,140000000,,,,,1.39445,1.39445,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-26,EZVR337JSH72,ISIN,JFTXFP,CFI,USD,2018-04-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-27,EZ4P4V36VFF6,ISIN,JFTXFP,CFI,USD,2018-04-26+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,143215180.8,143215180.8,,,,,1.3965,1.3965,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-30,EZ1Y7J0F4R39,ISIN,JFTXFP,CFI,USD,2018-04-09+00:00,2018-04-09T13:30:00.000000+00:00,1,1.415443,707901,2018-04-09T15:08:38.000000+00:00,N,7,2,1.413872,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-30,EZ1Y7J0F4R39,ISIN,JFTXFP,CFI,USD,2018-04-23+00:00,,,,,,,,,,,,3,0,0,0,3,450153416.7,107371049.5,107371049.5,,,,,1.3975,1.3975,1.3976,1.3974
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-30,EZ1Y7J0F4R39,ISIN,JFTXFP,CFI,USD,2018-04-25+00:00,2018-04-25T13:30:00.000000+00:00,1,1.394834,421104,2018-04-25T14:57:20.000000+00:00,N,7,2,1.393664,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-04-30,EZ1Y7J0F4R39,ISIN,JFTXFP,CFI,USD,2018-04-26+00:00,,,,,,,,,,,,2,0,0,0,2,391002223.5,140007671.2,140007671.2,,,,,1.39636,1.39636,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-01,EZ5BMFY6JBW3,ISIN,JFTXFP,CFI,USD,2018-04-25+00:00,,,,,,,,,,,,2,0,0,0,2,390548347.9,140009589,140009589,,,,,1.39472,1.39472,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-03,EZ447Q0KW6M0,ISIN,JFTXFP,CFI,USD,2018-05-02+00:00,,,,,,,,,,,,2,0,0,0,2,300000000,109958582.4,109958582.4,,,,,1.36415,1.36415,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-04,EZ3PH9301530,ISIN,JFTXFP,CFI,USD,2018-04-03+00:00,,,,,,,,,,,,2,0,0,0,2,300500000,106871805.8,106871805.8,,,,,1.40589,1.40589,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-04,EZ3PH9301530,ISIN,JFTXFP,CFI,USD,2018-04-27+00:00,,,,,,,,,,,,2,0,0,0,2,250079722.2,90565937.26,90565937.26,,,,,1.38065,1.38065,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-04,EZ3PH9301530,ISIN,JFTXFP,CFI,USD,2018-05-03+00:00,,,,,,,,,,,,2,0,0,0,2,399999999.9,147085861.6,147085861.6,,,,,1.35975,1.35975,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-08,EZ6Q18YQ9PQ4,ISIN,JFTXFP,CFI,USD,2018-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-09,EZ5H852C2M20,ISIN,JFTXFP,CFI,USD,2018-04-24+00:00,,,,,,,,,,,,2,0,0,0,2,400294000,143368695.5,143368695.5,,,,,1.39603,1.39603,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-09,EZ5H852C2M20,ISIN,JFTXFP,CFI,USD,2018-04-26+00:00,,,,,,,,,,,,2,0,0,0,2,400246666.6,143233956.8,143233956.8,,,,,1.397178,1.397178,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-09,EZ5H852C2M20,ISIN,JFTXFP,CFI,USD,2018-05-08+00:00,,,,,,,,,,,,4,0,0,0,4,800000000,148016578.7,148016578.7,,,,,1.351325,1.351325,1.3519,1.351
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-09,EZ5H852C2M20,ISIN,JFTXFP,CFI,USD,2018-05-03+00:00,,,,,,,,,,,,2,0,0,0,2,394190246.5,145011917.8,145011917.8,,,,,1.359165,1.359165,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-10,EZ279GJV9ZX3,ISIN,JFTXFP,CFI,USD,2018-05-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-10,EZ279GJV9ZX3,ISIN,JFTXFP,CFI,USD,2018-05-08+00:00,,,,,,,,,,,,2,0,0,0,2,350000000.1,129351898.7,129351898.7,,,,,1.3527,1.352899,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-14,EZ9FT0LX9DH5,ISIN,JFTXFP,CFI,USD,2018-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-15,EZB8Y5W564Y3,ISIN,JFTXFP,CFI,USD,2018-04-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-17,EZ3FZF8SD2H4,ISIN,JFTXFP,CFI,USD,2018-05-08+00:00,,,,,,,,,,,,3,0,0,0,3,650256347.3,147708931.9,147708931.9,,,,,1.35344,1.353689,1.354475,1.351668
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-17,EZ3FZF8SD2H4,ISIN,JFTXFP,CFI,USD,2018-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-17,EZ3FZF8SD2H4,ISIN,JFTXFP,CFI,USD,2018-05-15+00:00,,,,,,,,,,,,2,0,0,0,2,200000000,73849789.93,73849789.93,,,,,1.3541,1.3541,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-18,EZ12M99KH9V8,ISIN,JFTXFP,CFI,USD,2018-05-03+00:00,,,,,,,,,,,,2,0,0,0,2,400294000,147112826.4,147112826.4,,,,,1.3605,1.3605,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-18,EZ12M99KH9V8,ISIN,JFTXFP,CFI,USD,2018-05-08+00:00,,,,,,,,,,,,2,0,0,0,2,400187999.9,147990318.5,147990318.5,,,,,1.352075,1.352075,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-18,EZ12M99KH9V8,ISIN,JFTXFP,CFI,USD,2018-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-23,EZ7MP4CXY457,ISIN,JFTXFP,CFI,USD,2018-05-02+00:00,,,,,,,,,,,,2,0,0,0,2,300328333.5,109987414.3,109987414.3,,,,,1.365285,1.365285,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-23,EZ7MP4CXY457,ISIN,JFTXFP,CFI,USD,2018-05-08+00:00,,,,,,,,,,,,2,0,0,0,2,400294000,148060172.1,148060172.1,,,,,1.351795,1.351795,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-23,EZ7MP4CXY457,ISIN,JFTXFP,CFI,USD,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,400000000.1,148538755.2,148538755.2,,,,,1.34645,1.34645,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-24,EZ6MSFCG1RH9,ISIN,JFTXFP,CFI,USD,2018-05-04+00:00,2018-05-04T11:30:00.000000+00:00,1,1.352623,1035026,2018-05-04T13:16:02.000000+00:00,N,7,2,1.353025,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-24,EZ6MSFCG1RH9,ISIN,JFTXFP,CFI,USD,2018-05-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-24,EZ6MSFCG1RH9,ISIN,JFTXFP,CFI,USD,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,250000000.1,92853959.32,92853959.32,,,,,1.3462,1.3462,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-31,EZ57C19D77Z9,ISIN,JFTXFP,CFI,USD,2018-04-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-31,EZ57C19D77Z9,ISIN,JFTXFP,CFI,USD,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,400163555.5,148554917.4,148554917.4,,,,,1.346854,1.346854,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-05-31,EZ57C19D77Z9,ISIN,JFTXFP,CFI,USD,2018-04-25+00:00,2018-04-25T13:30:00.000000+00:00,1,1.39665,420557,2018-04-25T14:57:20.000000+00:00,N,7,2,1.395485,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-01,EZ7DW0YYQK59,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-04,EZ3R2S8KXGX5,ISIN,JFTXFP,CFI,USD,2018-05-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-06,EZ81P2G271C6,ISIN,JFTXFP,CFI,USD,2018-05-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-12,EZBRHTC5BKC2,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-12,EZBRHTC5BKC2,ISIN,JFTXFP,CFI,USD,2018-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-15,EZ2YZQ4112C3,ISIN,JFTXFP,CFI,USD,2018-06-12+00:00,2018-06-12T09:30:00.000000+00:00,1,1.336467,409029,2018-06-12T11:14:16.000000+00:00,N,7,2,1.339807,,,2,0,0,0,2,582486.9398,218013.02,218013.02,,,,,1.331883,1.335899,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-15,EZ2YZQ4112C3,ISIN,JFTXFP,CFI,USD,2018-06-12+00:00,2018-06-12T11:30:00.000000+00:00,1,1.3273,26996,2018-06-12T13:06:46.000000+00:00,N,7,2,1.337508,,,2,0,0,0,2,582486.9398,218013.02,218013.02,,,,,1.331883,1.335899,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-19,EZ7ZZ8ZMFNY0,ISIN,JFTXFP,CFI,USD,2018-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-19,EZ7ZZ8ZMFNY0,ISIN,JFTXFP,CFI,USD,2018-06-15+00:00,,,,,,,,,,,,2,0,0,0,2,331937500,125000000,125000000,,,,,1.32775,1.32775,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-20,EZV0TWR5JNM5,ISIN,JFTXFP,CFI,USD,2018-06-15+00:00,,,,,,,,,,,,2,0,0,0,2,331956297.2,125001712.3,125001712.3,,,,,1.327807,1.327807,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-22,EZ2ZBR7YXT71,ISIN,JFTXFP,CFI,USD,2018-06-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-25,EZ3LSXYMXV30,ISIN,JFTXFP,CFI,USD,2018-06-21+00:00,,,,,,,,,,,,2,0,0,0,2,212931604.7,80957063.5,80957063.5,,,,,1.3165,1.31509,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-26,EZB29MPNW0S8,ISIN,JFTXFP,CFI,USD,2018-06-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-26,EZB29MPNW0S8,ISIN,JFTXFP,CFI,USD,2018-06-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-29,EZ7YMB50GGJ5,ISIN,JFTXFP,CFI,USD,2018-04-30+00:00,,,,,,,,,,,,2,0,0,0,2,401466666.6,145808137.3,145808137.3,,,,,1.376695,1.376695,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,GBPUSD 2018-06-29,EZ7YMB50GGJ5,ISIN,JFTXFP,CFI,USD,2018-06-12+00:00,2018-06-12T09:30:00.000000+00:00,1,1.337289,408778,2018-06-12T11:14:16.000000+00:00,N,7,2,1.340673,,,1,0,0,0,,,,,,,,,,,,
