globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-12,EZ7RLQM8P5J8,ISIN,JFTXFP,CFI,CNY,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-13,EZ7BFXP0R2C1,ISIN,JFTXFP,CFI,CNY,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-16,EZV75WJKX8Y6,ISIN,JFTXFP,CFI,CNY,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-19,EZ240RFRZX99,ISIN,JFTXFP,CFI,CNY,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-19,EZ240RFRZX99,ISIN,JFTXFP,CFI,CNY,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-20,EZ6NZKM1MTF2,ISIN,JFTXFP,CFI,CNY,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-20,EZ6NZKM1MTF2,ISIN,JFTXFP,CFI,CNY,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-21,EZ10BV94FD14,ISIN,JFTXFP,CFI,CNY,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-21,EZ10BV94FD14,ISIN,JFTXFP,CFI,CNY,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-22,EZ9NHV4F6TX1,ISIN,JFTXFP,CFI,CNY,2021-04-20+00:00,3,3,20499999.927882,0,0,923567.120000,923567.120000,0,N/A,N/A,N/A,N/A,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,6.496550,5999999,2021-04-20T12:05:43.000000+00:00,N,7,3,6.497650,6.49487,6.493179,6.496860,6.491200
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-22,EZ9NHV4F6TX1,ISIN,JFTXFP,CFI,CNY,2021-04-20+00:00,3,3,20499999.927882,0,0,923567.120000,923567.120000,0,N/A,N/A,N/A,N/A,2021-04-20T13:30:00.000000+00:00,1,N/A,N/A,6.496860,1499999,2021-04-20T14:38:05.000000+00:00,N,7,3,6.497600,6.49487,6.493179,6.496860,6.491200
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-23,EZH9VLL6VLS4,ISIN,JFTXFP,CFI,CNY,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T13:30:00.000000+00:00,1,N/A,N/A,6.497460,1499999,2021-04-20T14:38:05.000000+00:00,N,7,3,6.497986,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-27,EZ2TLMXVNTT4,ISIN,JFTXFP,CFI,CNY,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-26T13:30:00.000000+00:00,1,N/A,N/A,6.480390,1299000,2021-04-26T14:02:27.000000+00:00,N,7,3,6.485000,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-28,EZ7SD0MYZ0Q0,ISIN,JFTXFP,CFI,CNY,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-26T13:30:00.000000+00:00,1,N/A,N/A,6.480650,1299000,2021-04-26T14:02:27.000000+00:00,N,7,3,6.485900,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-04-30,EZ2GF365WP96,ISIN,JFTXFP,CFI,CNY,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,6.500102,6000000,2021-04-20T12:05:43.000000+00:00,N,7,3,6.500415,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-06,EZ3H8MDGJ1D4,ISIN,JFTXFP,CFI,CNY,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-07,EZ9K34RF3BV2,ISIN,JFTXFP,CFI,CNY,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-07,EZ9K34RF3BV2,ISIN,JFTXFP,CFI,CNY,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-10,EZ6XJ4KXS193,ISIN,JFTXFP,CFI,CNY,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-10,EZ6XJ4KXS193,ISIN,JFTXFP,CFI,CNY,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-11,EZ6B4WYKXQG2,ISIN,JFTXFP,CFI,CNY,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-11,EZ6B4WYKXQG2,ISIN,JFTXFP,CFI,CNY,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-12,EZ8P3G9WHS51,ISIN,JFTXFP,CFI,CNY,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-12,EZ8P3G9WHS51,ISIN,JFTXFP,CFI,CNY,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-13,EZ5D8T77WGV1,ISIN,JFTXFP,CFI,CNY,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-13,EZ5D8T77WGV1,ISIN,JFTXFP,CFI,CNY,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-14,EZ3HY4774LL8,ISIN,JFTXFP,CFI,CNY,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-17,EZ4T9J41G7C7,ISIN,JFTXFP,CFI,CNY,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-18,EZ4SWVX8M897,ISIN,JFTXFP,CFI,CNY,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-18,EZ4SWVX8M897,ISIN,JFTXFP,CFI,CNY,2021-05-14+00:00,3,3,145999999.964384,0,0,4040592.410000,4040592.410000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,6.435,6.434807,6.435630,6.434670
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-20,EZ98R5PX4WX7,ISIN,JFTXFP,CFI,CNY,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-20,EZ98R5PX4WX7,ISIN,JFTXFP,CFI,CNY,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-21,EZ8CXKC58TM6,ISIN,JFTXFP,CFI,CNY,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-21,EZ8CXKC58TM6,ISIN,JFTXFP,CFI,CNY,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-24,EZ931BJSY5T3,ISIN,JFTXFP,CFI,CNY,2021-05-21+00:00,2,2,133000000.029967,0,0,10333075.950000,10333075.950000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,6.43632,6.435644,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-24,EZ931BJSY5T3,ISIN,JFTXFP,CFI,CNY,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-25,EZ7SWJ0W71H7,ISIN,JFTXFP,CFI,CNY,2021-05-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-25,EZ7SWJ0W71H7,ISIN,JFTXFP,CFI,CNY,2021-05-21+00:00,3,3,183000000.043849,0,0,7773353.880000,7773353.880000,0,N/A,N/A,N/A,N/A,2021-05-21T13:30:00.000000+00:00,1,N/A,N/A,6.432230,50000000,2021-05-21T13:33:00.000000+00:00,N,7,3,6.433850,6.43516,6.434951,6.437432,6.432230
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-26,EZV9Q8QPQ8L4,ISIN,JFTXFP,CFI,CNY,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-26,EZV9Q8QPQ8L4,ISIN,JFTXFP,CFI,CNY,2021-05-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-27,EZ6PWM929Q77,ISIN,JFTXFP,CFI,CNY,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-27,EZ6PWM929Q77,ISIN,JFTXFP,CFI,CNY,2021-05-25+00:00,2,2,140000000.054372,0,0,10931749.215000,10931749.215000,0,N/A,N/A,N/A,N/A,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,6.400600,70000000,2021-05-25T11:03:00.000000+00:00,N,7,3,6.406350,6.403368,6.403367,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-28,EZ581WJ3M7T0,ISIN,JFTXFP,CFI,CNY,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-05-28,EZ581WJ3M7T0,ISIN,JFTXFP,CFI,CNY,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-01,EZ5M57VHJFV8,ISIN,JFTXFP,CFI,CNY,2021-05-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-28T13:30:00.000000+00:00,1,N/A,N/A,6.368850,1000000,2021-05-28T14:40:47.000000+00:00,N,7,3,6.371226,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-01,EZ5M57VHJFV8,ISIN,JFTXFP,CFI,CNY,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-02,EZ7FFZVQM3Z2,ISIN,JFTXFP,CFI,CNY,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-02,EZ7FFZVQM3Z2,ISIN,JFTXFP,CFI,CNY,2021-05-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-28T13:30:00.000000+00:00,1,N/A,N/A,6.369275,999999,2021-05-28T14:40:47.000000+00:00,N,7,3,6.370500,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-03,EZ5Z38TCKMJ4,ISIN,JFTXFP,CFI,CNY,2021-06-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-03,EZ5Z38TCKMJ4,ISIN,JFTXFP,CFI,CNY,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-04,EZLPQVQMG2R7,ISIN,JFTXFP,CFI,CNY,2021-06-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-07,EZ5S6JYCWKB9,ISIN,JFTXFP,CFI,CNY,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-08,EZ9ZC6QLH9C1,ISIN,JFTXFP,CFI,CNY,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-09,EZ5D0DNCGQ50,ISIN,JFTXFP,CFI,CNY,2021-06-07+00:00,2,2,40500000.044037,0,0,3166437.060000,3166437.060000,0,N/A,N/A,N/A,N/A,2021-06-07T09:30:00.000000+00:00,1,N/A,N/A,6.395450,35500000,2021-06-07T10:48:00.000000+00:00,N,7,3,6.398150,6.39444,6.395201,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-09,EZ5D0DNCGQ50,ISIN,JFTXFP,CFI,CNY,2021-06-07+00:00,2,2,40500000.044037,0,0,3166437.060000,3166437.060000,0,N/A,N/A,N/A,N/A,2021-06-07T11:30:00.000000+00:00,1,N/A,N/A,6.393430,5000000,2021-06-07T12:59:00.000000+00:00,N,7,3,6.396550,6.39444,6.395201,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-15,EZ911FSLNBC0,ISIN,JFTXFP,CFI,CNY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,6.388680,12699999,2021-06-11T10:14:02.000000+00:00,N,7,3,6.390251,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-16,EZ8J359K3KZ7,ISIN,JFTXFP,CFI,CNY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,6.388978,12699999,2021-06-11T10:14:02.000000+00:00,N,7,3,6.390900,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-18,EZ9P1JS2V4K9,ISIN,JFTXFP,CFI,CNY,2021-05-14+00:00,2,2,120000000.010018,0,0,9305865.210000,9305865.210000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,6.447888,6.447547,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-18,EZ9P1JS2V4K9,ISIN,JFTXFP,CFI,CNY,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-21T13:30:00.000000+00:00,1,N/A,N/A,6.441574,50000000,2021-05-21T13:33:00.000000+00:00,N,7,3,6.442698,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-18,EZ9P1JS2V4K9,ISIN,JFTXFP,CFI,CNY,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,6.409600,69999999,2021-05-25T11:03:00.000000+00:00,N,7,3,6.414672,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-28,EZ45TWMGKFJ0,ISIN,JFTXFP,CFI,CNY,2021-06-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-25T11:30:00.000000+00:00,1,N/A,N/A,6.452780,1300000,2021-06-25T13:26:38.000000+00:00,N,7,3,6.452226,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-28,EZ45TWMGKFJ0,ISIN,JFTXFP,CFI,CNY,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-24T13:30:00.000000+00:00,1,N/A,N/A,6.472980,85999999,2021-06-24T13:53:00.000000+00:00,N,7,3,6.468500,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-29,EZ86LCX557C6,ISIN,JFTXFP,CFI,CNY,2021-06-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-25T11:30:00.000000+00:00,1,N/A,N/A,6.453232,1299999,2021-06-25T13:26:38.000000+00:00,N,7,3,6.451850,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-06-30,EZ3M0JDTCYC9,ISIN,JFTXFP,CFI,CNY,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-29T11:30:00.000000+00:00,1,N/A,N/A,6.466420,4999999,2021-06-29T12:25:57.000000+00:00,N,7,3,6.460501,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-07-02,EZ2178Y2LB08,ISIN,JFTXFP,CFI,CNY,2021-06-29+00:00,2,2,9999999.985217,0,0,772949.290000,772949.290000,0,N/A,N/A,N/A,N/A,2021-06-29T11:30:00.000000+00:00,1,N/A,N/A,6.466390,5000000,2021-06-29T12:24:52.000000+00:00,N,7,3,6.462272,6.46873,6.46873,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-07-02,EZ2178Y2LB08,ISIN,JFTXFP,CFI,CNY,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-07-06,EZVKRMBMFN10,ISIN,JFTXFP,CFI,CNY,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-08-27,EZ384JCJGTZ7,ISIN,JFTXFP,CFI,CNY,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-09-17,EZ6YWMCXC1K6,ISIN,JFTXFP,CFI,CNY,2021-06-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-07T11:30:00.000000+00:00,1,N/A,N/A,6.432926,5000000,2021-06-07T12:59:00.000000+00:00,N,7,3,6.437817,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-09-17,EZ6YWMCXC1K6,ISIN,JFTXFP,CFI,CNY,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-24T13:30:00.000000+00:00,1,N/A,N/A,6.509813,86600000,2021-06-24T13:53:00.000000+00:00,N,7,3,6.513744,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-10-19,EZ9PHM5J8JC1,ISIN,JFTXFP,CFI,CNY,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-29T11:30:00.000000+00:00,1,N/A,N/A,6.515007,4999999,2021-06-29T12:24:52.000000+00:00,N,7,3,6.518448,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCNY 2021-11-09,EZBL6PSNK8Z1,ISIN,JFTXFP,CFI,CNY,2021-06-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-07T09:30:00.000000+00:00,1,N/A,N/A,6.457127,35820000,2021-06-07T10:48:00.000000+00:00,N,7,3,6.463314,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCZK 2021-04-26,EZ655H187ZS8,ISIN,JFTXFP,CFI,CZK,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCZK 2021-04-27,EZ9BW8GK1NN6,ISIN,JFTXFP,CFI,CZK,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCZK 2021-04-27,EZ9BW8GK1NN6,ISIN,JFTXFP,CFI,CZK,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCZK 2021-04-28,EZ9B6475ND48,ISIN,JFTXFP,CFI,CZK,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,USDCZK 2021-04-28,EZ9B6475ND48,ISIN,JFTXFP,CFI,CZK,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
