globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-04-23+00:00,3,N/A,N/A,0,0,N/A,2700000.000000,0,N/A,N/A,25.500000,25.500000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,2,N/A,N/A,0,0,N/A,186269.665000,0,N/A,N/A,21.000000,21.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,11.000000,11.000000,40.000000,40.000000,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.219000,499999,2021-04-30T09:43:00.000000+00:00,N,7,3,1.212611,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-05-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-04T11:30:00.000000+00:00,1,N/A,N/A,1.204208,599999,2021-05-04T11:55:50.000000+00:00,N,7,3,1.204549,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,1.212399,1504747,2021-05-12T12:30:05.000000+00:00,N,7,3,1.212676,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-05-27+00:00,2,N/A,N/A,0,0,N/A,70122.175000,0,N/A,N/A,10.000000,10.000000,2021-05-27T13:30:00.000000+00:00,1,N/A,N/A,1.217500,76999,2021-05-27T14:52:45.000000+00:00,N,7,3,1.222011,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-06-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,27.000000,27.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-08-31,EZ2V30RTYR56,ISIN,JFTXFP,CFI,USD,2021-06-29+00:00,2,N/A,N/A,0,0,N/A,3993222.035000,0,N/A,N/A,30.000000,30.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-07,EZ2371PF6DF2,ISIN,JFTXFP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-07,EZ2371PF6DF2,ISIN,JFTXFP,CFI,USD,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-22T13:30:00.000000+00:00,1,N/A,N/A,1.204173,5000000,2021-04-22T14:36:18.000000+00:00,N,7,3,1.204190,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-08,EZ3R9RX9KNT1,ISIN,JFTXFP,CFI,USD,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-10,EZ5DDWPNSP64,ISIN,JFTXFP,CFI,USD,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0,10.000000,10.000000,12.000000,12.000000,2021-05-31T09:30:00.000000+00:00,1,N/A,N/A,1.222600,499999,2021-05-31T10:18:45.000000+00:00,N,7,3,1.221175,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-15,EZ2H1Y0V91W9,ISIN,JFTXFP,CFI,USD,2021-06-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,48.000000,48.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-20,EZ5YC7DMND48,ISIN,JFTXFP,CFI,USD,2021-04-15+00:00,2,2,400376444.448130,0,0,166678369.440000,166678369.440000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.201045,1.201045,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-20,EZ5YC7DMND48,ISIN,JFTXFP,CFI,USD,2021-04-13+00:00,3,3,447137.500000,0,0,125000.000000,125000.000000,0,0.000000,0.000000,108.000000,108.000000,2021-04-13T09:30:00.000000+00:00,1,N/A,N/A,1.189900,148737,2021-04-13T11:16:36.000000+00:00,N,7,3,1.193063,1.192367,1.192367,1.193800,1.189900
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-20,EZ5YC7DMND48,ISIN,JFTXFP,CFI,USD,2021-04-13+00:00,3,3,447137.500000,0,0,125000.000000,125000.000000,0,0.000000,0.000000,108.000000,108.000000,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,1.193400,149175,2021-04-13T11:36:08.000000+00:00,N,7,3,1.193214,1.192367,1.192367,1.193800,1.189900
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2021-05-25+00:00,2,N/A,N/A,0,0,N/A,182508.250000,0,N/A,N/A,60.000000,60.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2021-05-26+00:00,2,N/A,N/A,0,0,N/A,182576.385000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,10.000000,10.000000,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2021-05-28+00:00,2,N/A,N/A,0,0,N/A,182987.550000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0,10.000000,10.000000,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-22,EZ4L8S7YG7B9,ISIN,JFTXFP,CFI,USD,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-06-04+00:00,2,2,18000000.001044,0,0,7420232.955000,8209198.815000,0,0.000000,0.000000,104.000000,104.000000,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,1.213200,9000000,2021-06-04T09:47:12.000000+00:00,N,7,3,1.213987,1.2129,1.2129,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-05-10+00:00,2,N/A,N/A,0,0,N/A,181552.765000,0,N/A,N/A,20.000000,20.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-05-31+00:00,2,2,399999.996530,0,0,162767.045000,200000.000000,0,10.000000,10.000000,10.000000,10.000000,2021-05-31T11:30:00.000000+00:00,1,N/A,N/A,1.229000,199999,2021-05-31T13:18:30.000000+00:00,N,7,3,1.222883,1.22875,1.22875,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-28T13:30:00.000000+00:00,1,N/A,N/A,1.194938,10000000,2021-06-28T14:37:37.000000+00:00,N,7,3,1.194937,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-05-26+00:00,2,N/A,N/A,0,0,N/A,10266.800000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-05-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-04T11:30:00.000000+00:00,1,N/A,N/A,1.204907,1900000,2021-05-04T12:17:07.000000+00:00,N,7,3,1.205735,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-05-11+00:00,3,N/A,N/A,0,0,N/A,5700000.000000,0,N/A,N/A,23.000000,23.000000,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.215800,5749999,2021-05-11T14:52:40.000000+00:00,N,7,3,1.219762,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-05-19+00:00,2,N/A,N/A,0,0,N/A,209245.185000,0,N/A,N/A,0.000000,0.000000,2021-05-19T13:30:00.000000+00:00,1,N/A,N/A,1.221400,230099,2021-05-19T14:26:25.000000+00:00,N,7,3,1.225407,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-05-25+00:00,2,N/A,N/A,0,0,N/A,142686.425000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-06-25+00:00,2,N/A,N/A,0,0,N/A,3425930.700000,0,N/A,N/A,16.000000,16.000000,2021-06-25T13:30:00.000000+00:00,1,N/A,N/A,1.194800,3730000,2021-06-25T14:09:09.000000+00:00,N,7,3,1.198904,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,30.000000,30.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,1.210170,3902798,2021-04-20T10:03:16.000000+00:00,N,7,3,1.210148,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T13:30:00.000000+00:00,1,N/A,N/A,1.210983,6620446,2021-05-12T14:41:26.000000+00:00,N,7,3,1.211006,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-12,EZVK4X8KH796,ISIN,JFTXFP,CFI,USD,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-14T13:30:00.000000+00:00,1,N/A,N/A,1.200987,211857,2021-04-14T14:40:27.000000+00:00,N,7,3,1.201023,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2021-04-19+00:00,3,N/A,N/A,0,0,N/A,50000.000000,0,N/A,N/A,24.500000,24.500000,2021-04-19T11:30:00.000000+00:00,1,N/A,N/A,1.204400,52999,2021-04-19T12:27:25.000000+00:00,N,7,3,1.207869,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2021-05-07+00:00,2,N/A,N/A,0,0,N/A,1540715.250000,0,N/A,N/A,24.000000,24.000000,2021-05-07T13:30:00.000000+00:00,1,N/A,N/A,1.214100,1689700,2021-05-07T14:42:02.000000+00:00,N,7,3,1.218294,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2021-05-27+00:00,3,2,3286354.999632,0,0,1346921.250000,1171330.000000,0,10.000000,10.000000,10.000000,10.000000,2021-05-27T13:30:00.000000+00:00,1,N/A,N/A,1.218600,1171329,2021-05-27T14:52:45.000000+00:00,N,7,3,1.223078,1.21965,1.219951,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2021-06-02+00:00,2,N/A,N/A,0,0,N/A,168456.645000,0,N/A,N/A,27.000000,27.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-15,EZ3SZVX1Z728,ISIN,JFTXFP,CFI,USD,2021-06-17+00:00,3,N/A,N/A,0,0,N/A,280523.450000,0,N/A,N/A,39.000000,39.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-19,EZ5T94X4BGQ7,ISIN,JFTXFP,CFI,USD,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-22,EZ44L90YNL47,ISIN,JFTXFP,CFI,USD,2021-06-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-15T09:30:00.000000+00:00,1,N/A,N/A,1.215233,484999,2021-06-15T10:31:39.000000+00:00,N,7,3,1.215269,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-22,EZ44L90YNL47,ISIN,JFTXFP,CFI,USD,2021-06-24+00:00,2,N/A,N/A,0,0,N/A,184566.595000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-22,EZ44L90YNL47,ISIN,JFTXFP,CFI,USD,2021-06-25+00:00,2,N/A,N/A,0,0,N/A,184638.170000,0,N/A,N/A,11.000000,11.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-22,EZ44L90YNL47,ISIN,JFTXFP,CFI,USD,2021-06-28+00:00,2,N/A,N/A,0,0,N/A,184602.370000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-22,EZ44L90YNL47,ISIN,JFTXFP,CFI,USD,2021-06-29+00:00,2,N/A,N/A,0,0,N/A,184853.625000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-22,EZ44L90YNL47,ISIN,JFTXFP,CFI,USD,2021-06-30+00:00,2,N/A,N/A,0,0,N/A,184889.645000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-26,EZ6K29XSDC53,ISIN,JFTXFP,CFI,USD,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-27,EZ3XY30V27W5,ISIN,JFTXFP,CFI,USD,2021-05-21+00:00,2,N/A,N/A,0,0,N/A,114493.195000,0,N/A,N/A,0.000000,0.000000,2021-05-21T13:30:00.000000+00:00,1,N/A,N/A,1.223500,126001,2021-05-21T14:37:30.000000+00:00,N,7,3,1.221322,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-28,EZ6J8SMC4GM2,ISIN,JFTXFP,CFI,USD,2021-06-10+00:00,2,N/A,N/A,0,0,N/A,181599.345000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-28,EZ6J8SMC4GM2,ISIN,JFTXFP,CFI,USD,2021-06-21+00:00,2,N/A,N/A,0,0,N/A,183416.750000,0,N/A,N/A,11.000000,11.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-28,EZ6J8SMC4GM2,ISIN,JFTXFP,CFI,USD,2021-06-30+00:00,2,N/A,N/A,0,0,N/A,183507.305000,0,N/A,N/A,10.000000,10.000000,2021-06-30T11:30:00.000000+00:00,1,N/A,N/A,1.197500,199999,2021-06-30T12:39:30.000000+00:00,N,7,3,1.190993,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-29,EZ9DNF2MRNM8,ISIN,JFTXFP,CFI,USD,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-26T13:30:00.000000+00:00,1,N/A,N/A,1.227301,14999999,2021-05-26T14:36:28.000000+00:00,N,7,3,1.227364,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-29,EZ9DNF2MRNM8,ISIN,JFTXFP,CFI,USD,2021-05-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-04T11:30:00.000000+00:00,1,N/A,N/A,1.205825,1900000,2021-05-04T12:23:17.000000+00:00,N,7,3,1.206625,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-29,EZ9DNF2MRNM8,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,11.000000,11.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-29,EZ9DNF2MRNM8,ISIN,JFTXFP,CFI,USD,2021-05-28+00:00,2,N/A,N/A,0,0,N/A,138121.345000,0,N/A,N/A,13.000000,13.000000,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,1.214500,151499,2021-05-28T11:45:35.000000+00:00,N,7,3,1.219862,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-29,EZ9DNF2MRNM8,ISIN,JFTXFP,CFI,USD,2021-06-09+00:00,2,N/A,N/A,0,0,N/A,209644.705000,0,N/A,N/A,28.000000,28.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-10-29,EZ9DNF2MRNM8,ISIN,JFTXFP,CFI,USD,2021-06-30+00:00,2,N/A,N/A,0,0,N/A,158574.745000,0,N/A,N/A,25.000000,25.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-01,EZ83BD3KMSG8,ISIN,JFTXFP,CFI,USD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-03,EZ9LGTF56CN2,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,1.217483,3021005,2021-04-29T11:08:49.000000+00:00,N,7,3,1.217400,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-03,EZ9LGTF56CN2,ISIN,JFTXFP,CFI,USD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-05,EZ6HYDNTCLW1,ISIN,JFTXFP,CFI,USD,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-15,EZ5M8XM8H4M3,ISIN,JFTXFP,CFI,USD,2021-06-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-17,EZ6LPJH0LC16,ISIN,JFTXFP,CFI,USD,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-24,EZ7G2M4DWS03,ISIN,JFTXFP,CFI,USD,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-26,EZT2FJW1Z879,ISIN,JFTXFP,CFI,USD,2021-06-10+00:00,2,N/A,N/A,0,0,N/A,329464.540000,0,N/A,N/A,25.000000,25.000000,2021-06-10T13:30:00.000000+00:00,1,N/A,N/A,1.224100,362661,2021-06-10T13:32:59.000000+00:00,N,7,3,1.218944,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-11-30,EZ321X85YRF5,ISIN,JFTXFP,CFI,USD,2021-06-08+00:00,2,N/A,N/A,0,0,N/A,44921.705000,0,N/A,N/A,11.000000,11.000000,2021-06-08T11:30:00.000000+00:00,1,N/A,N/A,1.232500,49600,2021-06-08T12:37:25.000000+00:00,N,7,3,1.222791,,,,
