Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262852705,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1582346703,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262220143,,,20210122,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS0767862914,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1435072464,,,20210122,,,,,,,,,,,,,,,,2,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2010039894,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2067187810,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2234859283,,,20210122,,,,,,,,,,,,,,,,2,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2001737324,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1560863554,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1527753187,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262220143,,,20210122,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS0811555183,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2292954893,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS0811555183,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1186131717,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1915689746,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1508675334,,,20210122,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS0801656330,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2172964715,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2155352151,,,20210122,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2071383397,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262220143,,,20210125,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1805476659,,,20210125,,,,,,,,,,,,,,,,6,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2243350753,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290957146,,,20210125,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2243350753,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1069939392,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2234859283,,,20210125,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,DE000A289QR9,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1884006559,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1558077845,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1558077845,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2234859283,,,20210125,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262982072,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1750113661,,,20210125,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1881581968,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2124965299,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1799523276,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2071383397,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1750113406,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1991188548,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1991188548,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577964536,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,G0R9ZGAA9202,,,10125,,,,,,,,,,,,,,,,0,1,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,G0R9ZGAA9202,,,10125,,,,,,,,,,,,,,,,0,1,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577964536,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2287744218,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1953255616,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1567906059,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1750113406,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290956924,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262220143,,,20210125,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1750113661,,,20210125,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1488480333,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2158697255,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2225422869,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1808738212,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2068063465,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1805476659,,,20210125,,,,,,,,,,,,,,,,6,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US05675M2G83,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2041007217,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2243350753,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290957146,,,20210125,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS0113419690,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2172964715,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2124942595,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1567903627,,,20210125,,,,,,,,,,,,,,,,2,0,0,257500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1488480333,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US71567RAP10,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1567903627,,,20210125,,,,,,,,,,,,,,,,2,0,0,257500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1488480333,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1567906059,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1567903627,,,20210125,,,,,,,,,,,,,,,,2,0,0,257500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2282234090,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS0854759080,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2282234090,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1775617209,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1775617209,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,BE0002256254,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1796208632,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1508675417,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1799523276,,,20210125,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290957146,,,20210125,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577945824,,,20210126,,,,,,,,,,,,,,,,3,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262220143,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1575874471,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2072816114,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1508675417,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2155352151,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1881581968,,,20210126,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2055646835,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1508675417,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1694217495,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2262220143,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2199265617,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1117297355,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2199265617,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2159975700,,,20210126,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2159975619,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2159975619,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2203995670,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2055646835,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2078677213,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290956924,,,20210126,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2159975700,,,20210126,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290957146,,,20210126,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1805476659,,,20210126,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1805476659,,,20210126,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
