globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-09,EZ7T7WHX2JQ5,ISIN,JFTXFP,CFI,USD,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-18,EZKFH6X1NRL1,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.209868,143045,2021-02-12T16:25:57.000000+00:00,N,7,3,1.212174,3,3,790998.998933,0,0,177352.030000,177352.030000,0,N/A,N/A,N/A,N/A,1.209905,1.209934,1.209998,1.209848
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-19,EZVTFK57VH24,ISIN,JFTXFP,CFI,USD,2021-02-02+00:00,2021-02-02T15:30:00.000000+00:00,1,N/A,N/A,1.203150,109999,2021-02-02T16:16:00.000000+00:00,N,7,3,1.203319,3,2,220000.002061,0,0,91487.545000,91548.420000,0,N/A,N/A,300.000000,300.000000,1.20235,1.202349,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-23,EZ3103WRP5J4,ISIN,JFTXFP,CFI,USD,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,1.213110,500000,2021-01-15T12:55:00.000000+00:00,N,7,3,1.213077,3,2,1000000.001718,0,0,412742.990000,413322.200000,0,N/A,N/A,300.000000,300.000000,1.21141,1.211408,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-23,EZ3103WRP5J4,ISIN,JFTXFP,CFI,USD,2021-01-21+00:00,2021-01-21T15:30:00.000000+00:00,1,N/A,N/A,1.215250,18228750,2021-01-21T15:56:13.000000+00:00,N,7,3,1.216471,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-24,EZBC87B4ZYT5,ISIN,JFTXFP,CFI,USD,2021-02-17+00:00,2021-02-17T13:30:00.000000+00:00,1,N/A,N/A,1.206559,21999999,2021-02-17T13:58:33.000000+00:00,N,7,3,1.203869,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-25,EZ8G1MVF0JB8,ISIN,JFTXFP,CFI,USD,2021-02-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-26,EZ9B04D362T9,ISIN,JFTXFP,CFI,USD,2021-01-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-26,EZ9B04D362T9,ISIN,JFTXFP,CFI,USD,2021-02-02+00:00,2021-02-02T15:30:00.000000+00:00,1,N/A,N/A,1.203300,630000,2021-02-02T16:16:00.000000+00:00,N,7,3,1.203495,3,2,1259999.998103,0,0,523908.755000,524257.300000,0,N/A,N/A,300.000000,300.000000,1.2025,1.202499,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-01,EZ7YRBTFG273,ISIN,JFTXFP,CFI,USD,2021-02-26+00:00,2021-02-26T11:30:00.000000+00:00,1,N/A,N/A,1.211904,7029042,2021-02-26T12:03:01.000000+00:00,N,7,3,1.210589,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-03,EZ7RG75SJ1Q1,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,1.202095,7813619,2021-03-02T11:25:17.000000+00:00,N,7,3,1.202750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-05,EZ33K7JK5YB9,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.216570,189999,2021-02-24T13:10:00.000000+00:00,N,7,3,1.214832,3,2,379999.992853,0,0,156266.755000,156356.720000,0,N/A,N/A,1080.000000,1080.000000,1.21587,1.21587,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-05,EZ33K7JK5YB9,ISIN,JFTXFP,CFI,USD,2021-02-02+00:00,2021-02-02T15:30:00.000000+00:00,1,N/A,N/A,1.203500,99999,2021-02-02T16:16:00.000000+00:00,N,7,3,1.203681,3,2,199999.997470,0,0,83146.290000,83201.600000,0,N/A,N/A,300.000000,300.000000,1.2027,1.202699,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-05,EZ33K7JK5YB9,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.207380,10000,2021-02-12T15:33:00.000000+00:00,N,7,3,1.210411,3,2,20000.004538,0,0,8277.260000,8282.400000,0,N/A,N/A,660.000000,660.000000,1.20813,1.20813,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-08,EZ70LQC4XHK4,ISIN,JFTXFP,CFI,USD,2021-01-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-08,EZ70LQC4XHK4,ISIN,JFTXFP,CFI,USD,2021-02-16+00:00,2021-02-16T15:30:00.000000+00:00,1,N/A,N/A,1.211500,85000,2021-02-16T16:34:00.000000+00:00,N,7,3,1.211537,3,2,170534.002580,0,0,70401.755000,70642.550000,0,N/A,N/A,120.000000,120.000000,1.21115,1.211149,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-08,EZ70LQC4XHK4,ISIN,JFTXFP,CFI,USD,2021-03-04+00:00,,,,,,,,,,,,2,2,149376300.000460,0,0,62024790.300000,62024790.300000,0,N/A,N/A,N/A,N/A,1.2042,1.204166,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-09,EZ3K6HCVGQJ2,ISIN,JFTXFP,CFI,USD,2021-02-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-10,EZ6XKKS69W44,ISIN,JFTXFP,CFI,USD,2021-03-09+00:00,2021-03-09T11:30:00.000000+00:00,1,N/A,N/A,1.190697,10954415,2021-03-09T12:45:11.000000+00:00,N,7,3,1.189204,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-12,EZ1KWB53BSP3,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.216720,230000,2021-02-24T13:10:00.000000+00:00,N,7,3,1.215003,3,2,460000.003316,0,0,189141.690000,189250.570000,0,N/A,N/A,1080.000000,1080.000000,1.21602,1.21602,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-12,EZ1KWB53BSP3,ISIN,JFTXFP,CFI,USD,2021-02-02+00:00,2021-02-02T15:30:00.000000+00:00,1,N/A,N/A,1.203650,60000,2021-02-02T16:16:00.000000+00:00,N,7,3,1.203873,3,2,120000.003784,0,0,49881.555000,49914.730000,0,N/A,N/A,300.000000,300.000000,1.20285,1.202849,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-12,EZ1KWB53BSP3,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.207520,79999,2021-02-12T15:33:00.000000+00:00,N,7,3,1.210576,3,2,159999.994201,0,0,66210.390000,66251.490000,0,N/A,N/A,660.000000,660.000000,1.20827,1.20827,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-12,EZ1KWB53BSP3,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,1.202470,100000,2021-03-02T16:50:00.000000+00:00,N,7,3,1.207794,3,2,200000.004979,0,0,83110.355000,83162.160000,0,N/A,N/A,240.000000,240.000000,1.20322,1.20322,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-12,EZ1KWB53BSP3,ISIN,JFTXFP,CFI,USD,2021-03-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,120.000000,120.000000,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-15,EZ1YT4Z6WNT5,ISIN,JFTXFP,CFI,USD,2021-03-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-18,EZVFRPKZLQ33,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.210537,143045,2021-02-12T16:25:57.000000+00:00,N,7,3,1.212873,3,3,790999.005854,0,0,177254.020000,177254.020000,0,N/A,N/A,N/A,N/A,1.210574,1.210603,1.210667,1.210517
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-19,EZ4JYM43HLB5,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.216900,153999,2021-02-24T13:10:00.000000+00:00,N,7,3,1.215176,3,2,307999.993948,0,0,126623.950000,126696.830000,0,N/A,N/A,1080.000000,1080.000000,1.2162,1.2162,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-19,EZ4JYM43HLB5,ISIN,JFTXFP,CFI,USD,2021-02-02+00:00,2021-02-02T15:30:00.000000+00:00,1,N/A,N/A,1.203800,54999,2021-02-02T16:16:00.000000+00:00,N,7,3,1.204064,3,2,109999.997682,0,0,45719.055000,45749.460000,0,N/A,N/A,300.000000,300.000000,1.203,1.202999,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-19,EZ4JYM43HLB5,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.207680,150000,2021-02-12T15:33:00.000000+00:00,N,7,3,1.210749,3,2,300000.003363,0,0,124128.050000,124205.090000,0,N/A,N/A,660.000000,660.000000,1.20843,1.20843,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-19,EZ4JYM43HLB5,ISIN,JFTXFP,CFI,USD,2021-02-25+00:00,2021-02-25T15:30:00.000000+00:00,1,N/A,N/A,1.223274,1500012,2021-02-25T16:29:55.000000+00:00,N,7,3,1.222948,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-19,EZ4JYM43HLB5,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,1.202630,6000,2021-03-02T16:50:00.000000+00:00,N,7,3,1.207963,3,2,12000.004425,0,0,4985.960000,4989.070000,0,N/A,N/A,240.000000,240.000000,1.20338,1.20338,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-25,EZ4QQ1SBNK99,ISIN,JFTXFP,CFI,USD,2021-03-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-26,EZ309RH4HDV9,ISIN,JFTXFP,CFI,USD,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,1.213900,499999,2021-01-15T12:55:00.000000+00:00,N,7,3,1.213919,3,2,999999.998836,0,0,412474.000000,413052.460000,0,N/A,N/A,300.000000,300.000000,1.2122,1.212198,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-26,EZ309RH4HDV9,ISIN,JFTXFP,CFI,USD,2021-02-02+00:00,2021-02-02T15:30:00.000000+00:00,1,N/A,N/A,1.204000,10000,2021-02-02T16:16:00.000000+00:00,N,7,3,1.204255,3,2,20000.002680,0,0,8311.175000,8316.700000,0,N/A,N/A,300.000000,300.000000,1.2032,1.203199,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-26,EZ309RH4HDV9,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.207850,39999,2021-02-12T15:33:00.000000+00:00,N,7,3,1.210935,3,2,79999.995064,0,0,33096.155000,33116.690000,0,N/A,N/A,660.000000,660.000000,1.2086,1.2086,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-26,EZ309RH4HDV9,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217050,7999,2021-02-24T13:10:00.000000+00:00,N,7,3,1.215352,3,2,15999.996399,0,0,6577.055000,6580.840000,0,N/A,N/A,1080.000000,1080.000000,1.21635,1.21635,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-26,EZ309RH4HDV9,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,1.202800,343999,2021-03-02T16:50:00.000000+00:00,N,7,3,1.208149,3,2,687999.991497,0,0,285821.220000,285999.330000,0,N/A,N/A,240.000000,240.000000,1.20355,1.20355,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-26,EZ309RH4HDV9,ISIN,JFTXFP,CFI,USD,2021-03-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-29,EZ33CNNT3WV5,ISIN,JFTXFP,CFI,USD,2021-03-15+00:00,2021-03-15T11:30:00.000000+00:00,1,N/A,N/A,1.193629,14999999,2021-03-15T13:21:03.000000+00:00,N,7,3,1.192320,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-03-29,EZ33CNNT3WV5,ISIN,JFTXFP,CFI,USD,2021-03-26+00:00,2021-03-26T13:30:00.000000+00:00,1,N/A,N/A,1.178149,16494086,2021-03-26T14:29:39.000000+00:00,N,7,3,1.178368,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.208080,180000,2021-02-12T15:33:00.000000+00:00,N,7,3,1.211093,3,2,360000.000589,0,0,148904.370000,148996.760000,0,N/A,N/A,660.000000,660.000000,1.20883,1.20883,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-02-16+00:00,2021-02-16T15:30:00.000000+00:00,1,N/A,N/A,1.212100,162000,2021-02-16T16:34:00.000000+00:00,N,7,3,1.212150,3,2,324645.121368,0,0,133957.225000,134262.110000,0,N/A,N/A,120.000000,120.000000,1.21175,1.211749,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217250,165000,2021-02-24T13:10:00.000000+00:00,N,7,3,1.215507,3,2,330000.002863,0,0,135629.490000,135707.530000,0,N/A,N/A,1080.000000,1080.000000,1.21655,1.21655,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-02-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,1.203000,167000,2021-03-02T16:50:00.000000+00:00,N,7,3,1.208347,3,2,334000.001190,0,0,138733.180000,138819.620000,0,N/A,N/A,240.000000,240.000000,1.20375,1.20375,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,1.191820,135000,2021-03-10T15:05:00.000000+00:00,N,7,3,1.191882,3,2,270000.003165,0,0,113348.275000,113424.410000,0,N/A,N/A,240.000000,240.000000,1.19102,1.191019,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,2021-03-17T13:30:00.000000+00:00,1,N/A,N/A,1.190950,134999,2021-03-17T14:13:00.000000+00:00,N,7,3,1.191358,3,2,270000.000124,0,0,113426.360000,113497.840000,0,N/A,N/A,180.000000,180.000000,1.1902,1.1902,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-09,EZVFTJWJZ4D0,ISIN,JFTXFP,CFI,USD,2021-03-31+00:00,2021-03-31T11:30:00.000000+00:00,1,N/A,N/A,1.172860,70999,2021-03-31T12:58:00.000000+00:00,N,7,3,1.172570,3,2,141606.600538,0,0,60388.620000,60535.780000,0,N/A,N/A,120.000000,120.000000,1.17246,1.172461,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-09,EZVFTJWJZ4D0,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,2021-03-17T13:30:00.000000+00:00,1,N/A,N/A,1.191150,209999,2021-03-17T14:13:00.000000+00:00,N,7,3,1.191599,3,2,419999.999163,0,0,176411.360000,176522.510000,0,N/A,N/A,180.000000,180.000000,1.1904,1.1904,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-09,EZVFTJWJZ4D0,ISIN,JFTXFP,CFI,USD,2021-02-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-09,EZVFTJWJZ4D0,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217450,197000,2021-02-24T13:10:00.000000+00:00,N,7,3,1.215726,3,2,394000.006560,0,0,161906.775000,161999.920000,0,N/A,N/A,1080.000000,1080.000000,1.21675,1.21675,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-09,EZVFTJWJZ4D0,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T09:30:00.000000+00:00,1,N/A,N/A,1.173200,209999,2021-03-30T10:50:00.000000+00:00,N,7,3,1.174009,3,2,419999.990744,0,0,179112.185000,179226.760000,0,N/A,N/A,13.000000,13.000000,1.17245,1.17245,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-09,EZVFTJWJZ4D0,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T11:30:00.000000+00:00,1,N/A,N/A,1.171700,209999,2021-03-30T12:50:00.000000+00:00,N,7,3,1.173268,3,2,419999.990744,0,0,179112.185000,179226.760000,0,N/A,N/A,13.000000,13.000000,1.17245,1.17245,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-12,EZ34P1Y53G59,ISIN,JFTXFP,CFI,USD,2021-03-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-12,EZ34P1Y53G59,ISIN,JFTXFP,CFI,USD,2021-03-11+00:00,2021-03-11T09:30:00.000000+00:00,1,N/A,N/A,1.194200,400000,2021-03-11T09:46:13.000000+00:00,N,7,3,1.196881,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-13,EZ4MFQRGLFJ5,ISIN,JFTXFP,CFI,USD,2021-03-01+00:00,2021-03-01T15:30:00.000000+00:00,1,N/A,N/A,1.206089,1116056,2021-03-01T15:50:01.000000+00:00,N,7,3,1.205340,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T15:30:00.000000+00:00,1,N/A,N/A,1.208400,19999,2021-02-12T15:33:00.000000+00:00,N,7,3,1.211489,3,2,39999.996675,0,0,16540.550000,16550.810000,0,N/A,N/A,660.000000,660.000000,1.20915,1.20915,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217600,21999,2021-02-24T13:10:00.000000+00:00,N,7,3,1.215918,3,2,43999.998514,0,0,18078.730000,18089.130000,0,N/A,N/A,1080.000000,1080.000000,1.2169,1.2169,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,1.203400,13999,2021-03-02T16:50:00.000000+00:00,N,7,3,1.208769,3,2,27999.992758,0,0,11626.460000,11633.700000,0,N/A,N/A,240.000000,240.000000,1.20415,1.20415,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T15:30:00.000000+00:00,1,N/A,N/A,1.187700,190000,2021-03-23T16:03:00.000000+00:00,N,7,3,1.187338,3,2,380000.003532,0,0,160074.205000,160175.350000,0,N/A,N/A,960.000000,960.000000,1.18695,1.18695,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T09:30:00.000000+00:00,1,N/A,N/A,1.173300,63999,2021-03-30T10:50:00.000000+00:00,N,7,3,1.174181,3,2,127999.996494,0,0,54581.915000,54616.830000,0,N/A,N/A,13.000000,13.000000,1.17255,1.17255,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T11:30:00.000000+00:00,1,N/A,N/A,1.171800,64000,2021-03-30T12:50:00.000000+00:00,N,7,3,1.173438,3,2,127999.996494,0,0,54581.915000,54616.830000,0,N/A,N/A,13.000000,13.000000,1.17255,1.17255,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217750,19999,2021-02-24T13:10:00.000000+00:00,N,7,3,1.216110,3,2,40000.002371,0,0,16433.185000,16442.640000,0,N/A,N/A,1080.000000,1080.000000,1.21705,1.21705,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,1.192400,46000,2021-03-10T15:05:00.000000+00:00,N,7,3,1.192476,3,2,91999.998476,0,0,38603.575000,38629.490000,0,N/A,N/A,240.000000,240.000000,1.1916,1.191599,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T15:30:00.000000+00:00,1,N/A,N/A,1.187850,37999,2021-03-23T16:03:00.000000+00:00,N,7,3,1.187513,3,2,75999.999152,0,0,32010.795000,32031.020000,0,N/A,N/A,960.000000,960.000000,1.1871,1.1871,N/A,N/A
