Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,Scheduled Auctions,Failed Transactions,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180906,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,DIGAR 0 09/14/23,XS1876049823,DMXXXR,JPY,20180906,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,LINECP 0 09/20/23,XS1876472660,DMXXXR,JPY,20180906,,,,,,,,,,,,100.8325,100.836364,,,2,2,554600000,0,0,275000000,275000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,YAMADA 0 06/28/19,XS1064689075,DMXXXR,JPY,20180907,,,,,,,,,,,,106.675,106.675,,,2,2,533375000,0,0,250000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,RESTRU 0 12/01/21,XS1136394159,DMXXXR,JPY,20180907,,,,,,,,,,,,98.35,98.381707,98.5,98.25,4,3,2420190000,0,0,780000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,20180907,20180907-09:30:00.000,1,,,99.875,69912500,20180907-10:53:46.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,99.943909,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180907,,,,,,,,,,,,100.25,100.25,100.25,100.25,3,3,5513750000,0,0,2000000000,2000000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180907,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,DAINIS 0 06/11/25,XS1829905311,DMXXXR,JPY,20180907,,,,,,,,,,,,,,,,2,1,,,,,150000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,LINECP 0 09/20/23,XS1876472660,DMXXXR,JPY,20180907,20180907-15:30:00.000,1,,,100.75,60450000,20180907-17:05:27.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,100.625702,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180910,,,,,,,,,,,,,,,,4,1,,,,,8000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,20180910,20180910-15:30:00.000,1,,,100.625,40250000,20180910-16:58:53.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,100.449501,,,,,3,1,,,,,40000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,RESTRU 0 12/01/21,XS1136394159,DMXXXR,JPY,20180910,20180910-09:30:00.000,1,,,98.5,59100000,20180910-11:01:02.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,98.703346,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180910,,,,,,,,,,,,,,,,4,1,,,,,80000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,20180910,,,,,,,,,,,,,,,,3,1,,,,,100000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/14/22,XS1669861848,DMXXXR,JPY,20180910,,,,,,,,,,,,,,,,2,1,,,,,500000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180910,,,,,,,,,,,,,,,,2,1,,,,,750000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,AEON Financial Service Co Ltd,JP313140PG92,DCZUGB,JPY,20180911,,,,,,,,,,,,,,,,2,1,,,,,36000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180911,,,,,,,,,,,,,,,,2,1,,,,,35000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,2,1,,,,,800000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TEIJIN 0 12/10/21,XS1142234506,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,2,1,,,,,350000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,MINEBA 0 08/03/22,XS1255457696,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,2,1,,,,,30000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,2,1,,,,,40000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,ZENRIN 0 03/31/23,XS1781709453,DMXXXR,JPY,20180911,20180911-09:30:00.000,1,,,125.5,62750000,20180911-10:06:58.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,126.466003,,,,,2,1,,,,,50000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180911,,,,,,,,,,,,,,,,3,1,,,,,300000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180912,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,20180912,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,20180912,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/14/22,XS1669861848,DMXXXR,JPY,20180912,,,,,,,,,,,,,,,,2,1,,,,,400000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CHUGEP 0 01/24/20,XS1720962049,DMXXXR,JPY,20180912,,,,,,,,,,,,,,,,2,1,,,,,400000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SAPBRW 0 04/27/21,XS1807152662,DMXXXR,JPY,20180912,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,20180912,20180912-13:30:00.000,1,,,111.625,55812500,20180912-13:38:17.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,111.394302,111.548333,111.242273,112.02,111,7,3,611832500,0,0,100000000,125000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SUMIFR 0 09/27/23,XS1879525654,DMXXXR,JPY,20180912,,,,,,,,,,,,103.28,103.28,,,2,2,1032800000,0,0,500000000,500000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180913,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/14/22,XS1669861848,DMXXXR,JPY,20180913,20180913-09:30:00.000,1,,,181.45,72580000,20180913-10:12:54.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,181.725296,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180913,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,ZENRIN 0 03/31/23,XS1781709453,DMXXXR,JPY,20180913,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180913,,,,,,,,,,,,,,,,4,1,,,,,20000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,20180913,20180913-09:30:00.000,1,,,111.99,167985000,20180913-10:13:30.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,111.743202,111.895,111.967647,,,5,2,190345000,0,0,85000000,20000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,LINECP 0 09/20/23,XS1876472660,DMXXXR,JPY,20180913,,,,,,,,,,,,,,,,3,1,,,,,100000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SUMIFR 0 09/27/23,XS1879525654,DMXXXR,JPY,20180913,20180913-09:30:00.000,1,103.875,103875000,,,,,,,,103.671667,103.602187,103.875,103.28,6,6,1657635000,0,0,250000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SUMIFR 0 09/27/23,XS1879525654,DMXXXR,JPY,20180913,20180913-11:30:00.000,1,,,103.875,259687500,20180913-11:59:09.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,,103.671667,103.602187,103.875,103.28,6,6,1657635000,0,0,250000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,20180914,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180914,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,DCM Holdings Co Ltd,JP354866PFC3,DCZUGB,JPY,20180918,,,,,,,,,,,,,,,,2,1,,,,,11000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,20180918,,,,,,,,,,,,,,,,2,1,,,,,50000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TEIJIN 0 12/10/21,XS1142234506,DMXXXR,JPY,20180918,,,,,,,,,,,,118.75,118.75,,,2,2,95000000,0,0,40000000,40000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,IIDAG 0 06/18/20,XS1239076638,DMXXXR,JPY,20180918,,,,,,,,,,,,100.25,100.25,,,2,2,100250000,0,0,50000000,50000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,20180918,,,,,,,,,,,,109.791667,109.855769,110.01,109.375,5,3,142812500,0,0,50000000,50000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,20180918,,,,,,,,,,,,,,,,2,1,,,,,70000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180918,,,,,,,,,,,,100.625,100.625,,,3,2,100625000,0,0,50000000,400000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,MIRHLD 0 12/30/21,XS1485691262,DMXXXB,JPY,20180918,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,20180918,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KYUSEL 0 03/31/22,XS1575961872,DMXXXR,JPY,20180918,,,,,,,,,,,,,,,,3,1,,,,,55000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,MITCHM 0 03/30/22,XS1580537642,DMXXXR,JPY,20180918,,,,,,,,,,,,103.625,103.625,,,3,2,103625000,0,0,50000000,140000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,ANAIR 0 09/19/24,XS1673858426,DMXXXR,JPY,20180918,20180918-09:30:00.000,1,,,101.365,20273000,20180918-10:58:31.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,101.736702,101.2625,101.214286,101.385,101.14,4,4,141700000,0,0,35000000,35000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,20180918,,,,,,,,,,,,113.5,113.5,,,2,2,90800000,0,0,40000000,40000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,HISJP 0 11/15/24,XS1706980023,DMXXXR,JPY,20180918,,,,,,,,,,,,,,,,5,1,,,,,100000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,20180918,20180918-09:30:00.000,1,,,108.99,54495000,20180918-11:00:08.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,109.401199,109,109,,,2,2,109000000,0,0,50000000,50000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180918,,,,,,,,,,,,122.5,122.5,,,2,2,73500000,0,0,30000000,30000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180918,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180918,,,,,,,,,,,,114.25,113.923077,114.51,113.75,3,3,296200000,0,0,30000000,30000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,DAINIS 0 06/10/22,XS1829905238,DMXXXR,JPY,20180918,,,,,,,,,,,,100.125,100.125,,,2,2,60075000,0,0,30000000,30000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,20180919,20180919-15:30:00.000,1,,,106,106000000,20180919-15:38:22.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,106.173103,,,,,3,1,,,,,265000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,20180919,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,20180919,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180919,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,20180919,,,,,,,,,,,,,,,,2,1,,,,,30000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,LINECP 0 09/20/23,XS1876472660,DMXXXR,JPY,20180919,,,,,,,,,,,,,,,,5,1,,,,,230000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180920,,,,,,,,,,,,,,,,2,1,,,,,734000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,HISJP 0 08/30/19,XS1090758688,DMXXXR,JPY,20180920,,,,,,,,,,,,,,,,3,1,,,,,260000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SHIMIZ 0 10/16/20,XS1293483050,DMXXXR,JPY,20180920,20180920-13:30:00.000,1,,,102.375,40950000,20180920-14:01:39.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,103.262001,,,,,3,1,,,,,40000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,20180920,,,,,,,,,,,,115.325,115.471429,,,2,2,565810000,0,0,245000000,245000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SUMIMM 0 03/15/23,XS1782471152,DMXXXR,JPY,20180920,20180920-13:30:00.000,1,,,100.125,60075000,20180920-13:52:49.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,100.5672,,,,,3,1,,,,,60000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180920,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,20180921,,,,,,,,,,,,,,,,3,1,,,,,100000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180921,20180921-09:30:00.000,1,,,100.75,251875000,20180921-10:58:46.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,100.9683,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,20180921,20180921-09:30:00.000,1,,,104.5,41800000,20180921-09:37:50.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,104.758102,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180921,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,DAINIS 0 06/10/22,XS1829905238,DMXXXR,JPY,20180921,,,,,,,,,,,,,,,,2,1,,,,,280000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,20180921,,,,,,,,,,,,,,,,3,1,,,,,50000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,LINECP 0 09/20/23,XS1876472660,DMXXXR,JPY,20180921,,,,,,,,,,,,102.1,102.085484,,,4,2,316465000,0,0,155000000,200000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,Kyoritsu Maintenance Co Ltd,JP325390PG36,DCZUFB,JPY,20180925,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,20180925,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,20180925,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,20180925,,,,,,,,,,,,,,,,2,1,,,,,50000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180925,,,,,,,,,,,,101.125,101.147059,,,2,2,171950000,0,0,85000000,85000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,20180925,20180925-15:30:00.000,1,,,105.2,21040000,20180925-16:42:18.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,105.499496,,,,,2,1,,,,,20000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,20180925,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/14/22,XS1669861848,DMXXXR,JPY,20180925,20180925-15:30:00.000,1,,,198.12,39624000,20180925-16:13:51.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,201.928207,,,,,2,1,,,,,20000000,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,20180925,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,NCML,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180926,,,,,,,,,,,,,,,,3,1,,,,,40000000,
