globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-05-25,EZ9DFM462W36,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-06-16,EZ2ZXNQCTRL6,ISIN,JFTXFP,CFI,JPY,2021-03-12+00:00,,,,,,,,,,,,6,6,149461764103.299011,0,0,170738750.000000,170738750.000000,0,N/A,N/A,N/A,N/A,108.999433,108.984574,109.028800,108.940700
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-06-23,EZ448FJ8N681,ISIN,JFTXFP,CFI,JPY,2021-03-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-06-29,EZBH5QC1RTJ9,ISIN,JFTXFP,CFI,JPY,2021-03-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-06-30,EZBVYQFHZ6V8,ISIN,JFTXFP,CFI,JPY,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-06-30,EZBVYQFHZ6V8,ISIN,JFTXFP,CFI,JPY,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,107.199450,34500000,2021-03-04T10:52:54.000000+00:00,N,7,3,107.194800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-07-12,EZ5N3FCS9V56,ISIN,JFTXFP,CFI,JPY,2021-01-06+00:00,2021-01-06T11:30:00.000000+00:00,1,N/A,N/A,102.920000,-2147483648,2021-01-06T13:21:22.000000+00:00,N,7,3,102.703800,3,3,7221720630.433605,0,0,23419203.750000,23478824.810000,0,17.000000,17.000000,19.000000,19.000000,102.7696,102.769603,102.920000,102.682800
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-07-30,EZ7YBNH6R9P1,ISIN,JFTXFP,CFI,JPY,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-08-05,EZ7C0QCP1H03,ISIN,JFTXFP,CFI,JPY,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,104.857200,279999999,2021-02-03T12:34:00.000000+00:00,N,7,3,104.853300,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-08-31,EZ3NFVXZPNK6,ISIN,JFTXFP,CFI,JPY,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-09-24,EZ1BTWL0HCN8,ISIN,JFTXFP,CFI,JPY,2021-02-26+00:00,2021-02-26T11:30:00.000000+00:00,1,N/A,N/A,106.054177,300011619,2021-02-26T13:15:23.000000+00:00,N,7,3,106.045450,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-09-24,EZ1BTWL0HCN8,ISIN,JFTXFP,CFI,JPY,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,106.651900,300000000,2021-03-02T10:54:00.000000+00:00,N,7,3,106.651300,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-09-30,EZ49W16WBWH0,ISIN,JFTXFP,CFI,JPY,2021-03-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-09-30,EZ49W16WBWH0,ISIN,JFTXFP,CFI,JPY,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-09-30,EZ49W16WBWH0,ISIN,JFTXFP,CFI,JPY,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,107.082740,34999999,2021-03-04T10:52:54.000000+00:00,N,7,3,107.084950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-10-04,EZ3RG0DNV8N2,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,2021-03-31T13:30:00.000000+00:00,1,N/A,N/A,110.407600,1656114000,2021-03-31T15:29:00.000000+00:00,N,7,3,110.407100,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-10-29,EZB1QCYKC968,ISIN,JFTXFP,CFI,JPY,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-11-30,EZ2F90C1RVG7,ISIN,JFTXFP,CFI,JPY,2021-01-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2021-12-17,EZ92Y24JT6F5,ISIN,JFTXFP,CFI,JPY,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,106.974540,34999999,2021-03-04T10:52:54.000000+00:00,N,7,3,106.971900,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDJPY 2024-04-25,EZB7LTGY0PH2,ISIN,JFTXFP,CFI,JPY,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,102.710400,149999999,2021-02-02T10:52:00.000000+00:00,N,7,3,102.694500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-08,EZ9JLTCDHNL9,ISIN,JFTXFP,CFI,MXN,2021-01-07+00:00,2021-01-07T09:30:00.000000+00:00,1,N/A,N/A,19.697651,9499999,2021-01-07T09:43:00.000000+00:00,N,7,3,19.681690,3,3,28499999.876994,0,0,480673.410000,480673.410000,0,N/A,N/A,N/A,N/A,19.74603,19.745969,19.776500,19.697651
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-08,EZ9JLTCDHNL9,ISIN,JFTXFP,CFI,MXN,2021-01-07+00:00,2021-01-07T11:30:00.000000+00:00,1,N/A,N/A,19.763939,9499999,2021-01-07T12:30:16.000000+00:00,N,7,3,19.755796,3,3,28499999.876994,0,0,480673.410000,480673.410000,0,N/A,N/A,N/A,N/A,19.74603,19.745969,19.776500,19.697651
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-11,EZ71P35B0DP4,ISIN,JFTXFP,CFI,MXN,2021-01-08+00:00,2021-01-08T09:30:00.000000+00:00,1,N/A,N/A,20.009600,19999999,2021-01-08T09:39:07.000000+00:00,N,7,3,20.007705,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-11,EZ71P35B0DP4,ISIN,JFTXFP,CFI,MXN,2021-01-07+00:00,2021-01-07T11:30:00.000000+00:00,1,N/A,N/A,19.782187,9500000,2021-01-07T12:30:55.000000+00:00,N,7,3,19.771050,2,2,52500000.017702,0,0,1324226.970000,1324226.970000,0,N/A,N/A,N/A,N/A,19.807043,19.822886,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-11,EZ71P35B0DP4,ISIN,JFTXFP,CFI,MXN,2021-01-07+00:00,2021-01-07T13:30:00.000000+00:00,1,N/A,N/A,19.831900,42999999,2021-01-07T13:40:00.000000+00:00,N,7,3,19.826650,2,2,52500000.017702,0,0,1324226.970000,1324226.970000,0,N/A,N/A,N/A,N/A,19.807043,19.822886,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-12,EZ5523VZ2TT6,ISIN,JFTXFP,CFI,MXN,2021-01-08+00:00,2021-01-08T09:30:00.000000+00:00,1,N/A,N/A,20.011586,20000000,2021-01-08T09:39:07.000000+00:00,N,7,3,20.015350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-13,EZ4L58WTRL93,ISIN,JFTXFP,CFI,MXN,2021-01-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-14,EZ2DTXPSVXG2,ISIN,JFTXFP,CFI,MXN,2021-01-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-14,EZ2DTXPSVXG2,ISIN,JFTXFP,CFI,MXN,2021-01-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-15,EZB74ZYCHBZ6,ISIN,JFTXFP,CFI,MXN,2021-01-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-15,EZB74ZYCHBZ6,ISIN,JFTXFP,CFI,MXN,2021-01-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-19,EZ30D0453SV4,ISIN,JFTXFP,CFI,MXN,2021-01-18+00:00,2021-01-18T09:30:00.000000+00:00,1,N/A,N/A,19.938000,7800000,2021-01-18T10:25:06.000000+00:00,N,7,3,19.925487,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-19,EZ30D0453SV4,ISIN,JFTXFP,CFI,MXN,2021-01-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-20,EZ7SH1YZY7V1,ISIN,JFTXFP,CFI,MXN,2021-01-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-20,EZ7SH1YZY7V1,ISIN,JFTXFP,CFI,MXN,2021-01-15+00:00,2021-01-15T09:30:00.000000+00:00,1,N/A,N/A,19.754200,19754200,2021-01-15T10:09:33.000000+00:00,N,7,3,19.758150,2,2,39583400.000000,0,0,1000000.000000,1000000.000000,0,N/A,N/A,N/A,N/A,19.7917,19.7917,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-20,EZ7SH1YZY7V1,ISIN,JFTXFP,CFI,MXN,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,19.829200,19829200,2021-01-15T12:44:29.000000+00:00,N,7,3,19.824650,2,2,39583400.000000,0,0,1000000.000000,1000000.000000,0,N/A,N/A,N/A,N/A,19.7917,19.7917,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-20,EZ7SH1YZY7V1,ISIN,JFTXFP,CFI,MXN,2021-01-18+00:00,2021-01-18T09:30:00.000000+00:00,1,N/A,N/A,19.940188,7799999,2021-01-18T10:25:06.000000+00:00,N,7,3,19.936700,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-21,EZ2N6RWFVD23,ISIN,JFTXFP,CFI,MXN,2021-01-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-21,EZ2N6RWFVD23,ISIN,JFTXFP,CFI,MXN,2021-01-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-22,EZ5L76SMXZS1,ISIN,JFTXFP,CFI,MXN,2021-01-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-22,EZ5L76SMXZS1,ISIN,JFTXFP,CFI,MXN,2021-01-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-25,EZ7J54SDPPC8,ISIN,JFTXFP,CFI,MXN,2021-01-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-28,EZ6JPPJSQ372,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-29,EZ32RY29GC90,ISIN,JFTXFP,CFI,MXN,2021-01-07+00:00,2021-01-07T13:30:00.000000+00:00,1,N/A,N/A,19.869532,42999999,2021-01-07T13:40:00.000000+00:00,N,7,3,19.864336,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-29,EZ32RY29GC90,ISIN,JFTXFP,CFI,MXN,2021-01-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-01-29,EZ32RY29GC90,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,20.153800,299999999,2021-01-27T12:42:00.000000+00:00,N,7,3,20.158350,2,2,309999999.917884,0,0,7691987.175000,7691987.175000,0,N/A,N/A,N/A,N/A,20.108116,20.15084,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-02,EZ39SJG892P4,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,2021-01-27T15:30:00.000000+00:00,1,N/A,N/A,20.337300,10168650,2021-01-27T23:20:02.000000+00:00,N,7,3,20.337072,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-02,EZ39SJG892P4,ISIN,JFTXFP,CFI,MXN,2021-01-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-10,EZ243FRKB5T7,ISIN,JFTXFP,CFI,MXN,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,20.052100,8200000,2021-02-09T10:58:06.000000+00:00,N,7,3,20.050564,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-11,EZNGN6VSDD93,ISIN,JFTXFP,CFI,MXN,2021-02-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-11,EZNGN6VSDD93,ISIN,JFTXFP,CFI,MXN,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,20.054303,8199999,2021-02-09T10:58:06.000000+00:00,N,7,3,20.054950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-12,EZ1FQP0HWKK3,ISIN,JFTXFP,CFI,MXN,2021-02-11+00:00,,,,,,,,,,,,2,2,24899999.966360,0,0,622832.205000,622832.205000,0,N/A,N/A,N/A,N/A,19.99085,19.989332,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-12,EZ1FQP0HWKK3,ISIN,JFTXFP,CFI,MXN,2021-02-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-16,EZ8FG8NRFLB3,ISIN,JFTXFP,CFI,MXN,2021-02-11+00:00,,,,,,,,,,,,2,2,24899999.974095,0,0,622563.985000,622563.985000,0,N/A,N/A,N/A,N/A,19.999434,19.997944,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-19,EZ2H8KBW6W52,ISIN,JFTXFP,CFI,MXN,2021-02-18+00:00,2021-02-18T09:30:00.000000+00:00,1,N/A,N/A,20.161300,8399999,2021-02-18T10:12:27.000000+00:00,N,7,3,20.156610,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-22,EZ1W9ZLQKWV2,ISIN,JFTXFP,CFI,MXN,2021-02-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-22,EZ1W9ZLQKWV2,ISIN,JFTXFP,CFI,MXN,2021-02-18+00:00,2021-02-18T09:30:00.000000+00:00,1,N/A,N/A,20.167789,8400000,2021-02-18T10:12:27.000000+00:00,N,7,3,20.165250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-23,EZ96PLWYZMC5,ISIN,JFTXFP,CFI,MXN,2021-02-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-23,EZ96PLWYZMC5,ISIN,JFTXFP,CFI,MXN,2021-02-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-24,EZ7W8GSLB3J9,ISIN,JFTXFP,CFI,MXN,2021-02-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-24,EZ7W8GSLB3J9,ISIN,JFTXFP,CFI,MXN,2021-02-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-25,EZ1NNZ3L3X90,ISIN,JFTXFP,CFI,MXN,2021-02-24+00:00,,,,,,,,,,,,2,2,25199999.981912,0,0,616418.275000,616418.275000,0,N/A,N/A,N/A,N/A,20.4421,20.440666,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-25,EZ1NNZ3L3X90,ISIN,JFTXFP,CFI,MXN,2021-02-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-26,EZ91XBXSZL95,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,20.218648,301099999,2021-01-27T12:42:00.000000+00:00,N,7,3,20.222755,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-02-26,EZ91XBXSZL95,ISIN,JFTXFP,CFI,MXN,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,20.365420,299999999,2021-02-24T12:30:00.000000+00:00,N,7,3,20.362450,3,3,325199999.829290,0,0,821916.840000,821916.840000,0,N/A,N/A,N/A,N/A,20.417998,20.3714,20.448550,20.365420
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-01,EZ8GVY7LMFY6,ISIN,JFTXFP,CFI,MXN,2021-02-26+00:00,2021-02-26T15:30:00.000000+00:00,1,N/A,N/A,20.893232,9999999,2021-02-26T15:45:03.000000+00:00,N,7,3,20.880678,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-05,EZND7D6B52D8,ISIN,JFTXFP,CFI,MXN,2021-03-04+00:00,2021-03-04T11:30:00.000000+00:00,1,N/A,N/A,20.814600,8499999,2021-03-04T13:06:04.000000+00:00,N,7,3,20.807599,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-08,EZ2M78QHLZL6,ISIN,JFTXFP,CFI,MXN,2021-03-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-08,EZ2M78QHLZL6,ISIN,JFTXFP,CFI,MXN,2021-03-04+00:00,2021-03-04T11:30:00.000000+00:00,1,N/A,N/A,20.821380,8500000,2021-03-04T13:06:04.000000+00:00,N,7,3,20.816550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-09,EZ37MNQ5QH22,ISIN,JFTXFP,CFI,MXN,2021-03-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-09,EZ37MNQ5QH22,ISIN,JFTXFP,CFI,MXN,2021-03-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-10,EZ5RJY8CB609,ISIN,JFTXFP,CFI,MXN,2021-03-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-10,EZ5RJY8CB609,ISIN,JFTXFP,CFI,MXN,2021-03-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-11,EZBC0574LN67,ISIN,JFTXFP,CFI,MXN,2021-03-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,USDMXN 2021-03-23,EZ5F169T3LS5,ISIN,JFTXFP,CFI,MXN,2021-03-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
