globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-28,EZ86PJJ660Z6,ISIN,JFTXFP,CFI,USD,2018-08-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-28,EZ86PJJ660Z6,ISIN,JFTXFP,CFI,USD,2018-08-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-28,EZ86PJJ660Z6,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,2,0,0,0,2,468273.01,198980.77,213290.965,0,0,10,10,1.1755,1.176679,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-28,EZ86PJJ660Z6,ISIN,JFTXFP,CFI,USD,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-28,EZ86PJJ660Z6,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,2018-09-20T09:30:00.000000+00:00,1,1.1784,2620000,2018-09-20T10:18:40.000000+00:00,N,7,2,1.179958,,,1,0,0,0,,,,,0,0,42,42,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-28,EZ86PJJ660Z6,ISIN,JFTXFP,CFI,USD,2018-09-26+00:00,2018-09-26T11:30:00.000000+00:00,1,1.1808,492875,2018-09-26T11:43:49.000000+00:00,N,7,2,1.182634,,,1,0,0,0,,,,,0,0,8,8,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-31,EZVTH9Y4NTD2,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,2018-07-26T11:30:00.000000+00:00,1,1.182095,649999,2018-07-26T12:43:25.000000+00:00,N,7,2,1.186555,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-12-31,EZVTH9Y4NTD2,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,2018-09-19T09:30:00.000000+00:00,1,1.180552,4999999,2018-09-19T10:10:30.000000+00:00,N,7,2,1.179272,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-04,EZB9QRL3MSF6,ISIN,JFTXFP,CFI,USD,2018-08-13+00:00,2018-08-13T09:30:00.000000+00:00,1,1.1548,999999,2018-08-13T11:25:33.000000+00:00,N,7,2,1.150494,,,1,0,0,0,,,,,0,0,148,148,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-10,EZ8D8FBJ91J1,ISIN,JFTXFP,CFI,USD,2018-08-21+00:00,2018-08-21T15:30:00.000000+00:00,1,1.1595,704601,2018-08-21T15:32:34.000000+00:00,N,7,2,1.165388,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-16,EZ2HLYB3KB96,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,6,6,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-17,EZ84M58CYKV0,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,2018-08-17T09:30:00.000000+00:00,1,,,,,,,,1.1556,144450,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,2018-07-31T13:30:00.000000+00:00,1,1.185605,783499,2018-07-31T14:40:24.000000+00:00,N,7,2,1.186751,,,2,0,0,0,2,1566999.994,660010.065,660010.065,,,,,1.187105,1.187103,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-24,EZ9C1JNX5PP4,ISIN,JFTXFP,CFI,USD,2018-08-20+00:00,2018-08-20T13:30:00.000000+00:00,1,1.153,691800,2018-08-20T14:10:00.000000+00:00,N,7,2,1.157515,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2018-09-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2018-09-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,120,120,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-02-13,EZBB59472Z70,ISIN,JFTXFP,CFI,USD,2018-08-21+00:00,2018-08-21T15:30:00.000000+00:00,1,1.1625,1931999,2018-08-21T15:32:34.000000+00:00,N,7,2,1.168886,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-02-19,EZ6H0SJKGYH0,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,2018-08-17T09:30:00.000000+00:00,1,,,,,,,,1.1589,144862.5,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-02-25,EZVGKK3ZTYF6,ISIN,JFTXFP,CFI,USD,2018-08-20+00:00,2018-08-20T13:30:00.000000+00:00,1,1.156,693600,2018-08-20T14:10:00.000000+00:00,N,7,2,1.160607,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2018-08-28+00:00,,,,,,,,,,,,4,0,0,0,4,699564471.3,147202416.7,147202416.7,,,,,1.188377,1.1881,1.19025,1.186505
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-01,EZBHRRM24H71,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,2,0,0,0,2,237011805.5,99794444.44,99794444.44,,,,,1.1875,1.1875,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2018-08-29+00:00,,,,,,,,,,,,4,0,0,0,4,496677947.9,99794444.44,99794444.44,,,,,1.185025,1.185002,1.18555,1.18455
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-07,EZ80V4ZC57R5,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,2018-09-05T13:30:00.000000+00:00,1,1.1745,369599,2018-09-05T13:45:50.000000+00:00,N,7,2,1.179876,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,2018-08-17T09:30:00.000000+00:00,1,1.1597,144962,2018-08-17T10:00:36.000000+00:00,N,7,2,1.157815,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2018-08-21+00:00,2018-08-21T15:30:00.000000+00:00,1,1.1665,861179,2018-08-21T15:32:34.000000+00:00,N,7,2,1.172486,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2018-08-20+00:00,2018-08-20T13:30:00.000000+00:00,1,1.159,695400,2018-08-20T14:10:00.000000+00:00,N,7,2,1.163426,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-26,EZ58NJ90QTX3,ISIN,JFTXFP,CFI,USD,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,2018-07-05T13:30:00.000000+00:00,1,1.1965,194999,2018-07-05T15:01:45.000000+00:00,N,7,2,1.195248,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-05-02,EZQFK9SQ2VY7,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,2018-09-05T13:30:00.000000+00:00,1,1.1805,369599,2018-09-05T13:45:50.000000+00:00,N,7,2,1.185697,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-07-31,EZ4Z5Z3R14L9,ISIN,JFTXFP,CFI,USD,2018-07-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-08-20,EZV3SN74DK02,ISIN,JFTXFP,CFI,USD,2018-08-20+00:00,,,,,,,,,,,,2,0,0,0,2,205738611.1,87436723.8,87436723.8,,,,,1.1765,1.1765,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-08-28,EZ6Z4P7WKMX4,ISIN,JFTXFP,CFI,USD,2018-08-21+00:00,2018-08-21T15:30:00.000000+00:00,1,1.183,1931999,2018-08-21T15:32:34.000000+00:00,N,7,2,1.189119,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-08-28,EZ6Z4P7WKMX4,ISIN,JFTXFP,CFI,USD,2018-08-29+00:00,2018-08-29T11:30:00.000000+00:00,1,1.2028,1999999,2018-08-29T12:53:34.000000+00:00,N,7,2,1.202964,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2019-10-28,EZ2S562SZF00,ISIN,JFTXFP,CFI,USD,2018-07-27+00:00,,,,,,,,,,,,2,0,0,0,2,2999999.994,1239107.73,1370244.79,0,0,10,10,1.21055,1.210548,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2020-09-01,EZ50YX9P24B8,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,2,0,0,0,2,70000000,28401022.63,28401022.63,,,,,1.23235,1.23235,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2020-12-01,EZBKW8CBCPX6,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,2018-07-31T15:30:00.000000+00:00,1,1.2599,20000000,2018-07-31T15:54:15.000000+00:00,N,7,2,1.259947,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-03-01,EZ7YRBTFG273,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,2018-07-26T09:30:00.000000+00:00,1,1.2703,3999999,2018-07-26T10:44:00.000000+00:00,N,7,2,1.269531,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-07-01,EZ1PFC8RKWG9,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-07-15,EZ3WKF2GL8M8,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,2018-09-28T11:30:00.000000+00:00,1,1.2658,6999999,2018-09-28T13:10:17.000000+00:00,N,7,2,1.267812,,,2,0,0,0,2,14000000,5527480.71,5527480.71,,,,,1.2664,1.2664,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-07-15,EZ3WKF2GL8M8,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,2018-09-28T13:30:00.000000+00:00,1,1.267,7000000,2018-09-28T13:32:38.000000+00:00,N,7,2,1.266277,,,2,0,0,0,2,14000000,5527480.71,5527480.71,,,,,1.2664,1.2664,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-08-16,EZ623KJBX3G7,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,2018-09-28T11:30:00.000000+00:00,1,1.2688,4000000,2018-09-28T13:10:17.000000+00:00,N,7,2,1.271087,,,2,0,0,0,2,8000000.001,3151095.71,3151095.71,,,,,1.2694,1.2694,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-08-16,EZ623KJBX3G7,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,2018-09-28T13:30:00.000000+00:00,1,1.27,4000000,2018-09-28T13:32:38.000000+00:00,N,7,2,1.269545,,,2,0,0,0,2,8000000.001,3151095.71,3151095.71,,,,,1.2694,1.2694,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-09-01,EZ4DW4TX5W58,ISIN,JFTXFP,CFI,USD,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-09-15,EZ2H1Y0V91W9,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,2018-09-28T11:30:00.000000+00:00,1,1.2715,4449999,2018-09-28T13:10:17.000000+00:00,N,7,2,1.274156,,,2,0,0,0,2,8900000.002,3498153.44,3498153.44,,,,,1.2721,1.2721,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2021-09-15,EZ2H1Y0V91W9,ISIN,JFTXFP,CFI,USD,2018-09-28+00:00,2018-09-28T13:30:00.000000+00:00,1,1.2727,4450000,2018-09-28T13:32:38.000000+00:00,N,7,2,1.272609,,,2,0,0,0,2,8900000.002,3498153.44,3498153.44,,,,,1.2721,1.2721,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2022-04-01,EZ3Y3RP0FVT5,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2022-09-01,EZB8L6Y65539,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,2018-07-25T13:30:00.000000+00:00,1,1.3215,19999999,2018-07-25T15:15:50.000000+00:00,N,7,2,1.31802,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2023-01-04,EZ2Y4FHTNLD9,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-07-27,EZ9Y41BS5LM3,ISIN,JFTXFP,CFI,ZAR,2018-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-08-31,EZ718H14Y1W6,ISIN,JFTXFP,CFI,ZAR,2018-08-29+00:00,2018-08-29T11:30:00.000000+00:00,1,16.7646,61599999,2018-08-29T12:08:05.000000+00:00,N,7,2,16.81335,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-09-12,EZB4FR35FMB8,ISIN,JFTXFP,CFI,ZAR,2018-09-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-09-20,EZT57NLL4VH6,ISIN,JFTXFP,CFI,ZAR,2018-09-11+00:00,2018-09-11T09:30:00.000000+00:00,1,17.527647,5573000,2018-09-11T10:37:54.000000+00:00,N,7,2,17.53616,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-09-20,EZT57NLL4VH6,ISIN,JFTXFP,CFI,ZAR,2018-08-29+00:00,2018-08-29T11:30:00.000000+00:00,1,16.833512,61599999,2018-08-29T12:08:05.000000+00:00,N,7,2,16.882579,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-09-28,EZCFPZR2J940,ISIN,JFTXFP,CFI,ZAR,2018-09-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2018-10-17,EZ6HNCQ3W4C2,ISIN,JFTXFP,CFI,ZAR,2018-09-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURZAR 2019-03-27,EZ9J2B9MNXK5,ISIN,JFTXFP,CFI,ZAR,2018-09-24+00:00,2018-09-24T11:30:00.000000+00:00,1,17.41372,27999999,2018-09-24T11:43:50.000000+00:00,N,7,2,17.415275,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-07-12,EZ3BDPN4J2K5,ISIN,JFTXFP,CFI,JPY,2018-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-07-13,EZ18K0YGBLL3,ISIN,JFTXFP,CFI,JPY,2018-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-09-21,EZ1X0K37Q093,ISIN,JFTXFP,CFI,JPY,2018-09-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-09-26,EZ9TRTPSJQR1,ISIN,JFTXFP,CFI,JPY,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-10-12,EZ8Z60CQXDC5,ISIN,JFTXFP,CFI,JPY,2018-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-10-22,EZ23ZTW40LF7,ISIN,JFTXFP,CFI,JPY,2018-09-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2018-11-16,EZ1SPLGBTC36,ISIN,JFTXFP,CFI,JPY,2018-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPJPY 2019-01-04,EZ2JYFLXCQC8,ISIN,JFTXFP,CFI,JPY,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-06,EZ3DTLKM1355,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-11,EZ6S7SJHG476,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,,,,,,,,,,,,2,0,0,0,2,399999999.9,150949092.6,150949092.6,,,,,1.32495,1.32495,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-18,EZVKFDBHTK68,ISIN,JFTXFP,CFI,USD,2018-07-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-20,EZ9PKJHS5960,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,,,,,,,,,,,,2,0,0,0,2,400208000.1,150966627.6,150966627.6,,,,,1.325485,1.325485,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-20,EZ9PKJHS5960,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,,,,,,,,,,,,2,0,0,0,2,379999999.9,146463673.4,146463673.4,,,,,1.29725,1.29725,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-23,EZ9XY2CL6T31,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-26,EZVJ54VXQNH6,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-26,EZVJ54VXQNH6,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-31,EZ3YT3RJVZS0,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,400000000.1,152369344.2,152369344.2,,,,,1.3126,1.3126,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-31,EZ3YT3RJVZS0,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,2018-07-26T09:30:00.000000+00:00,1,1.318118,83737,2018-07-26T11:22:16.000000+00:00,N,7,2,1.317908,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-02,EZWQNLYPH8N0,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-02,EZWQNLYPH8N0,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,152456454.9,152456454.9,,,,,1.31185,1.31185,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-06,EZ99YPWBZSL8,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,2018-07-31T11:30:00.000000+00:00,1,1.3035,13999,2018-07-31T13:25:49.000000+00:00,N,7,2,1.314563,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-07,EZ1DQPHHPPM2,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,,,,,,,,,,,,2,0,0,0,2,380400900,146503451.8,146503451.8,,,,,1.298266,1.298266,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-07,EZ1DQPHHPPM2,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,400159444.6,152386196.5,152386196.5,,,,,1.312978,1.312978,,
