Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 3  5/8  10/31/24,USG46747AB00,DBFGFR,USD,20190228,,,,,,,,,,,,100.745,100.754286,,,4,2,705280,0,0,350000,350000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 4  1/8  05/30/23,XS0938722666,DYFXXR,USD,20190228,,,,,,,,,,,,,,,,2,,,0,0,,275000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 5  5/8  PERP,USF2893TAM83,DBFUPR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 4  1/2  09/19/19,AU3CB0224129,DBFXFR,AUD,20190228,,,,,,,,,,,,,,,,2,,,0,0,,50000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 4.6 01/27/20,USF2893TAD84,DBFUGR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 2  1/2  03/11/20,US500630CD83,DBFUFR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ENGIFP 2  7/8  10/10/22,USF42768GM14,DBFUGR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NACF 2  3/4  09/29/19,XS1110203616,DTFUFR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RWE 6  5/8  07/30/75,XS1254119750,DBVXGB,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MYLIFE 5.2 10/20/45,USJ41838AA14,DBFUGR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 2  1/2  01/13/21,US500630CH97,DBFUFR,USD,20190228,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SHNHAN 3  7/8  03/24/26,US82460EAJ91,DTFNFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TMBTB 3.108 10/01/21,XS1388084169,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,2040000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KORGAS 2  1/4  07/18/26,US50066CAL37,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 1  3/8  09/12/19,US500630CK27,DBFUFR,USD,20190301,,,,,,,,,,,,,,,,3,,,0,0,,280000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WPLAU 3.7 09/15/26,USQ98236AC80,DBFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JFM 0.576 09/24/21 #1,JP351265DD98,DBFTFB,JPY,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOPE 2 09/29/21,USG8200TAG51,DBFGGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EIBKOR Float 01/25/22,US302154CL15,DBVUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ADSK 3  1/2  06/15/27,US052769AE63,DBFUGR,USD,20190301,20190301-13:30:00.000,1,,,94.213,1611042,20190301-13:58:39.000,Hybrid market,None,Electronic,94.331482,94.213,94.213,,,1,2,3222084.6,0,0,1710000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HAOHUA 3  1/2  07/19/22,XS1644429695,DBFXGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HYUCAP 3 08/29/22,USY3815NAY77,DBFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,UBPPM 3.369 11/29/22,XS1725337445,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BABA 3.4 12/06/27,US01609WAT99,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WREICL 3  1/2  01/17/28,XS1751002707,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUNOTG 3  3/4  01/23/23,XS1748392559,DBFXGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MUFG Float 03/02/23,US606822AS32,DBVNGR,USD,20190301,,,,,,,,,,,,99.774,99.774,,,1,2,19954800,0,0,10000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HAOHUA 5  1/8  03/14/28,XS1788513734,DBFXGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YUEXIU 5  3/8  10/19/23,XS1807202350,DTFUCR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YUEXIU 4  7/8  04/19/21,XS1807198145,DTFUCR,USD,20190301,,,,,,,,,,,,,,,,4,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YXREIT 4  3/4  04/27/21,XS1800164904,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BOCAVI Float 05/02/21,US09681MAG33,DTVNFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BAC 3.419 12/20/28,US06051GHD43,DBVNGR,USD,20190301,,,,,,,,,,,,96.517,96.517,96.517,96.517,2,3,14477550,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CATIC 4  3/8  05/23/21,XS1821408215,DBFNCR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,VNKRLE Float 05/25/23,XS1823770828,DTVXFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190301,20190301-09:30:00.000,1,,,165.26,11237680,20190301-10:37:58.000,Hybrid market,None,Electronic,165.265,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NACF 3  7/8  07/30/23,US65540KAC99,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOCE Float 07/31/21,XS1839375539,DYVXXR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Jun19,DE000C2NJHK0,FFDPSX,EUR,20190301,20190301-09:30:00.000,1,,,162.71,162710,20190301-10:38:11.000,Hybrid market,None,Electronic,162.715,162.71,162.71,162.71,162.71,8,8,11226990,0,0,4.5,4.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,VOD 6  1/4  10/03/78,XS1888180640,DYVXXB,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190301,20190301-09:30:00.000,1,,,111.825,111825,20190301-10:39:06.000,Hybrid market,None,Electronic,111.8225,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190301,20190301-09:30:00.000,1,,,132.71,2654200,20190301-10:38:38.000,Hybrid market,None,Electronic,132.705,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SDGFIN 5  1/4  10/23/21,XS1861226238,DBFXGR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,350000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,IDASAL 5.23 11/15/21,USY7140WAA63,DBFNGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CDBALF Float 11/15/21,XS1897257520,DTVXFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EIBKOR 3  1/2  11/27/21,US302154CV96,DBFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,VNKRLE 5.35 03/11/24,XS1917548247,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,1525500,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Jun19,DE000C2NJHL8,FFDPSX,EUR,20190301,20190301-09:30:00.000,1,,,132.03,2640600,20190301-10:38:48.000,Hybrid market,None,Electronic,132.035,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SXUCI 5  7/8  12/18/21,XS1919324399,DBFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,DAHSIN 5 01/15/29,XS1883996149,DTFQFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BOCAVI 4 01/25/24,XS1938443329,DTFXGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CITNAT 4  1/2  02/01/29,XS1932879130,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCBTB 3.9 02/11/24,XS1945125463,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCBTB 4.4 02/11/29,XS1945125547,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  5/8  02/15/29,US9128286B18,DBFTFR,USD,20190301,,,,,,,,,,,,,,,,4,,,0,0,,35000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 3  1/4  02/19/24,US500630CW64,DBFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HKAA 3.45 02/21/29,XS1934321404,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CCAMCL 4  3/4  02/21/29,XS1948752826,DTFXGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JTDB 0 06/03/19,JP1748161K27,DBZTFB,JPY,20190301,,,,,,,,,,,,100.0419,100.0419,100.0419,100.0419,1,3,75031425000,0,0,25000000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUNHUN 3  3/4  02/25/29,XS1955077596,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CINDBK 4  5/8  02/28/29,XS1897158892,DTXXXX,USD,20190301,,,,,,,,,,,,,,,,5,,,0,0,,500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CCB 4  1/4  02/27/29,XS1936784161,DYFXXR,USD,20190301,,,,,,,,,,,,,,,,4,,,0,0,,750000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WPLAU 4  1/2  03/04/29,USQ98229AN94,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ICBCIL 3.65 03/05/22,XS1958533470,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YUNINV 6  1/4  03/05/22,XS1880734840,DTFUCR,USD,20190301,,,,,,,,,,,,,,,,3,,,0,0,,600000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MSINS 4.95 PERP,USJ4517MAA74,DBVUQR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,1000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,VNKRLE 4.2 06/07/24,XS1958532829,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,300000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NANFUN 4  1/2  09/20/22,XS0831371264,DTFXFR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,750000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CSNABZ 7 PERP,USG2585XAA75,DTFGFR,USD,20190301,20190301-11:30:00.000,1,,,87.75,1755000,20190301-13:05:42.000,Hybrid market,None,Electronic,87.2863,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,OCBCSP 4  1/4  06/19/24,US69033DAC11,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CSNABZ 6  1/2  07/21/20,USL21779AA88,DBFGFR,USD,20190301,20190301-15:30:00.000,1,,,100.5,201000,20190301-15:33:46.000,Hybrid market,None,Electronic,100.42565,100.5,100.5,,,2,2,402000,0,0,200000,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PCCW 3  3/4  03/08/23,XS0900763029,DYFXXR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHINLP 4  3/4  07/12/21,XS0635017196,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KORGAS 4  1/4  11/02/20,US50066CAA71,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHIOLI 5  1/2  11/10/20,XS0508012092,DBFNCR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PTTEPT 5.692 04/05/21,USC75088AA97,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,2500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CNPCCH 2  3/4  05/14/19,USG22004AG38,DBFGGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PTTGC 4  1/4  09/19/22,USY7150WAA37,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BHP 2  1/4  09/25/20,XS0834386228,DTFUFB,EUR,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,XINAOG 6 05/13/21,USG3066LAA91,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MSINS 7 03/15/72,USJ45174AF61,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK 3.95 01/12/22,USJ7771KPK71,DBFUGR,USD,20190301,,,,,,,,,,,,102.059,102.059,,,5,2,10205900,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NIPLIF 5.1 10/16/44,USJ54675AB95,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,DAIL 5.1 PERP,USJ09748AC83,DBVUQR,USD,20190301,,,,,,,,,,,,,,,,2,,,0,0,,600000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 3  5/8  10/31/24,USG46747AB00,DBFGFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PSASP 3  7/8  02/11/21,XS0531622404,DTFXGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 4  1/8  05/30/23,XS0938722666,DYFXXR,USD,20190301,,,,,,,,,,,,,,,,4,,,0,0,,100000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 5  5/8  PERP,USF2893TAM83,DBFUPR,USD,20190301,,,,,,,,,,,,,,,,9,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 4.6 01/27/20,USF2893TAD84,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,3,,,0,0,,240000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHINLP 3  3/8  10/26/27,XS0848445358,DTFUFR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WPLAU 4.6 05/10/21,USQ98229AG44,DBFGGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,APAAU 4.2 03/23/25,USQ04578AD42,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HYUCAP 2  5/8  09/29/20,USY3815NAU55,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BHP 6  3/4  10/19/75,USQ12441AB91,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MYLIFE 5.2 10/20/45,USJ41838AA14,DBFUGR,USD,20190301,,,,,,,,,,,,,,,,3,,,0,0,,500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TOKYO 2  1/2  06/22 REGS,XS1605679296,DBFXFR,USD,20190304,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WPLAU 3.7 03/15/28,USQ98229AM12,DBFGGR,USD,20190304,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ARCC 4  1/4  03/01/25,US04010LAV53,DBFUGR,USD,20190304,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO 3.549 03/05/23,US60687YAP43,DBFNFR,USD,20190304,,,,,,,,,,,,100.469,100.469,,,1,2,10046900,0,0,5000000,0,0
