Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS2045822462,,,20190906,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS2049582542,,,20190906,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS2051470396,,,20190906,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20190909,,,,,,,,,,,,,,,,2,0,0,320000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/20/21 #128,JP1051281G68,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20190909,20190909-09:30:00.000,1,,,99.749,99749,20190909-10:19:44.000,Hybrid market,None,Electronic,99.745,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,KSA 2  3/8  10/26/21,XS1508675334,DTFUFR,USD,20190909,20190909-09:30:00.000,1,,,100.77,201540,20190909-10:18:49.000,Hybrid market,None,Electronic,100.75505,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,EQPTRC 3 03/03/22,XS1513739927,DTFNFR,USD,20190909,20190909-13:30:00.000,1,,,101.05,717455,20190909-15:17:37.000,Hybrid market,None,Electronic,100.92895,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BMAAR 6  3/4  11/04/26,USP1047VAF42,DBFUGR,USD,20190909,20190909-15:30:00.000,1,,,67.5,337500,20190909-19:19:12.000,Hybrid market,None,Electronic,64.451973,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,STZ 3.7 12/06/26,US21036PAQ19,DBFUGR,USD,20190909,20190909-11:30:00.000,1,,,106.251,478129,20190909-12:58:31.000,Hybrid market,None,Electronic,106.3988,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 12/20/21 #130,JP1051301GC9,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,AUCHAN 0  5/8  02/07/22,FR0013236312,DTFXXB,EUR,20190909,20190909-13:30:00.000,1,,,100.356,903204,20190909-13:47:00.000,Hybrid market,None,Electronic,100.35155,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,DIBUH 3.664 02/14/22,XS1565166789,DTFNFR,USD,20190909,20190909-15:30:00.000,1,,,102.8,596240,20190909-15:37:51.000,Hybrid market,None,Electronic,102.57685,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/27 #346,JP1103461H35,DBFTFB,JPY,20190909,20190909-13:30:00.000,1,,,103.505,124206000,20190909-13:42:54.000,Hybrid market,None,Electronic,103.5555,103.4535,103.495992,,,2,0,0,65750000,0,2,136097230,65750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,UBS Float 09/20/22,CH0359915425,DBVGGB,EUR,20190909,20190909-13:30:00.000,1,,,100.757,806056,20190909-13:47:00.000,Hybrid market,None,Electronic,100.75355,100.757,100.757,,,3,0,0,800000,0,2,1476090.05,732500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20190909,20190909-11:30:00.000,1,,,100.75,403000,20190909-13:08:13.000,Hybrid market,None,Electronic,100.7004,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.9 03/20/57 #10,JP1400101H56,DBFTFB,JPY,20190909,20190909-15:30:00.000,1,,,122.887,122887,20190909-15:50:14.000,Hybrid market,None,Electronic,122.641,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,VW Float 07/06/21,XS1642546078,DTVUFB,EUR,20190909,20190909-13:30:00.000,1,,,100.089,200178,20190909-13:47:00.000,Hybrid market,None,Electronic,100.0812,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ORIX 3.7 07/18/27,US686330AJ06,DBFNGR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MUFG 2.665 07/25/22,US606822AP92,DBFNGR,USD,20190909,20190909-13:30:00.000,1,,,101.191,151786,20190909-13:34:25.000,Hybrid market,None,Electronic,101.112,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BBVASM 0  3/4  09/11/22,XS1678372472,DAFUFB,EUR,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ASABRE 1.151 09/19/25,XS1577951715,DBFNGR,EUR,20190909,20190909-13:30:00.000,1,,,104.662,1046620,20190909-13:47:00.000,Hybrid market,None,Electronic,104.65055,104.662,104.662,104.662,104.662,1,0,0,0,0,3,2093240,900000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 09/20/22 #133,JP1051331H91,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BAC Float 09/21/21,XS1687279841,DTVNGR,EUR,20190909,20190909-13:30:00.000,1,,,100.262,1002620,20190909-14:33:36.000,Hybrid market,None,Electronic,100.25355,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20190909,20190909-09:30:00.000,1,,,100.353,501765,20190909-09:58:06.000,Hybrid market,None,Electronic,100.33525,100.3395,100.339541,,,1,0,0,0,0,2,1000385.22,498500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20190909,20190909-13:30:00.000,1,,,100.326,498620,20190909-13:47:00.000,Hybrid market,None,Electronic,100.3347,100.3395,100.339541,,,1,0,0,0,0,2,1000385.22,498500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,F Float 12/01/24,XS1729872736,DTVNFR,EUR,20190909,20190909-13:30:00.000,1,,,93.684,93684,20190909-13:47:00.000,Hybrid market,None,Electronic,93.6981,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,VW 1  1/4  12/15/25,XS1734548644,DTFUFB,EUR,20190909,20190909-09:30:00.000,1,,,102.99,84451,20190909-09:33:59.000,Hybrid market,None,Electronic,102.86405,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190909,20190909-13:30:00.000,1,,,101.391,20278200,20190909-14:10:23.000,Hybrid market,None,Electronic,101.4415,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABIBB Float 04/15/24,BE6301509012,DTVNGR,EUR,20190909,20190909-09:30:00.000,1,,,100,1000000,20190909-09:34:36.000,Hybrid market,None,Electronic,100.1066,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 3.544 01/17/28,US86562MAY66,DBFNFR,USD,20190909,20190909-13:30:00.000,1,,,107.423,53711,20190909-13:32:02.000,Hybrid market,None,Electronic,107.3199,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,OMAN 4  1/8  01/17/23,XS1750113406,DTFNFB,USD,20190909,20190909-11:30:00.000,1,,,100,200000,20190909-12:48:47.000,Hybrid market,None,Electronic,99.9828,100,100,,,1,0,0,0,0,2,400000,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,OMAN 4  1/8  01/17/23,XS1750113406,DTFNFB,USD,20190909,20190909-13:30:00.000,1,,,100,200000,20190909-14:49:28.000,Hybrid market,None,Electronic,100.00315,100,100,,,1,0,0,0,0,2,400000,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,UNIFIN 8  7/8  PERP,USP94461AD52,DBFUQR,USD,20190909,20190909-11:30:00.000,1,,,88.5,177000,20190909-11:42:02.000,Hybrid market,None,Electronic,88.25395,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/28 #350,JP1103501J35,DBFTFB,JPY,20190909,20190909-13:30:00.000,1,,,103.642,3938396,20190909-13:55:51.000,Hybrid market,None,Electronic,103.7745,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ADCBUH 4 03/13/23,XS1789460216,DTFUFR,USD,20190909,,,,,,,,,,,,105.09,105.086667,,,2,0,0,7500000,0,2,15763000,7500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,CPB 4.15 03/15/28,US134429BG35,DBFUGR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/23 #135,JP1051351J37,DBFTFB,JPY,20190909,20190909-13:30:00.000,1,,,101.566,932579012,20190909-14:59:12.000,Hybrid market,None,Electronic,101.587,101.5685,101.566186,,,2,0,0,476800000,0,2,968535146,476800000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ADCBUH 4 03/29/23,US00653MAA99,DTFUFR,USD,20190909,20190909-13:30:00.000,1,,,105.4,210800,20190909-13:56:35.000,Hybrid market,None,Electronic,105.26305,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 05/15/20 #388,JP1023881J50,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK Float 05/31/21,XS1824431313,DTVNFR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,CAFP Float 06/15/22,FR0013342664,DTVNFX,EUR,20190909,20190909-13:30:00.000,1,,,100.36,702520,20190909-13:47:00.000,Hybrid market,None,Electronic,100.36275,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/20/28 #351,JP1103511J74,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BFCM 0  1/2  11/16/22,XS1856833543,DTFUFB,EUR,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 0.819 07/23/23,XS1839105662,DTFUFR,EUR,20190909,20190909-11:30:00.000,1,,,103.158,192905,20190909-13:26:40.000,Hybrid market,None,Electronic,103.22375,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MUFG Float 07/26/21,US606822AX27,DBVNGR,USD,20190909,20190909-11:30:00.000,1,,,100.348,75261,20190909-12:41:42.000,Hybrid market,None,Electronic,100.3368,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,UTX 4  1/8  11/16/28,US913017CY37,DBFUGR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BMW 1 08/29/25,XS1873143645,DTFNFB,EUR,20190909,20190909-11:30:00.000,1,,,105.056,1838480,20190909-12:37:24.000,Hybrid market,None,Electronic,105.2313,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JAPTOB 1  1/8  09/28/25,XS1883352095,DTFNGR,EUR,20190909,20190909-13:30:00.000,1,,,105.872,105872,20190909-13:47:00.000,Hybrid market,None,Electronic,105.85355,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,INTNED 4.55 10/02/28,US456837AM56,DBFNGR,USD,20190909,20190909-13:30:00.000,1,,,114.258,1142580,20190909-14:32:15.000,Hybrid market,None,Electronic,114.11855,114.192,114.138,,,2,0,0,5500000,0,2,12555180,5500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK Float 10/16/23,US86562MBE93,DBVNGR,USD,20190909,20190909-13:30:00.000,1,,,100.2891,1002891,20190909-13:46:08.000,Hybrid market,None,Electronic,100.323,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,EIBKOR 3  5/8  11/27/23,US302154CW79,DBFUFR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BAC 3.458 03/15/25,US06051GHR39,DBVUGR,USD,20190909,20190909-11:30:00.000,1,,,104.764,52382,20190909-13:25:28.000,Hybrid market,None,Electronic,104.70805,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QIBKQD 3.982 03/26/24,XS1964617440,DTFUFR,USD,20190909,,,,,,,,,,,,105.825,105.825,,,1,0,0,0,0,2,4233000,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK 3  1/2  03/28/24,XS1970690829,DTFNFR,USD,20190909,20190909-13:30:00.000,1,,,104.588,313764,20190909-14:10:46.000,Hybrid market,None,Electronic,104.2033,104.519,104.5328,,,2,0,0,250000,0,2,522664,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK 3  1/2  03/28/24,XS1970690829,DTFNFR,USD,20190909,20190909-15:30:00.000,1,,,104.45,208900,20190909-15:51:22.000,Hybrid market,None,Electronic,104.17415,104.519,104.5328,,,2,0,0,250000,0,2,522664,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABIBB 1  1/8  07/01/27,BE6312821612,DTFNGR,EUR,20190909,20190909-13:30:00.000,1,,,106.152,157104,20190909-13:47:00.000,Hybrid market,None,Electronic,106.1418,106.152,106.152,106.152,106.152,4,0,0,124000,0,4,581712.96,124000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,RAKBNK 4  1/8  04/09/24,XS1979293328,DTFNFR,USD,20190909,20190909-09:30:00.000,1,,,105.373,263432,20190909-11:15:00.000,Hybrid market,None,Electronic,105.2583,105.3815,105.383462,,,2,0,0,325000,0,2,684992.5,325000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,RAKBNK 4  1/8  04/09/24,XS1979293328,DTFNFR,USD,20190909,20190909-13:30:00.000,1,,,105.39,421560,20190909-15:28:37.000,Hybrid market,None,Electronic,105.325,105.3815,105.383462,,,2,0,0,325000,0,2,684992.5,325000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,EGYPT 4  3/4  04/11/25,XS1980065301,DTFNFR,EUR,20190909,20190909-13:30:00.000,1,,,105.1,2102000,20190909-14:20:00.000,Hybrid market,None,Electronic,105.00615,105.175,105.175,,,2,0,0,2000000,0,2,4207000,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,CCE 1  1/8  04/12/29,XS1981054221,DBFNBR,EUR,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/24 #139,JP1051391K44,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK Float 05/02/22,XS1985100509,DTVNFR,USD,20190909,20190909-11:30:00.000,1,,,100.4,200800,20190909-12:47:49.000,Hybrid market,None,Electronic,100.3077,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,T 2  3/8  05/15/29,US9128286T26,DBFTFR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 1.7 12/20/32 #141,JP1201411CC4,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 0.465 05/30/24,XS1998025008,DTFUFR,EUR,20190909,20190909-13:30:00.000,1,,,101.837,200618,20190909-13:47:00.000,Hybrid market,None,Electronic,101.81795,101.837,101.837,,,2,0,0,148500,0,2,302455.89,148500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.8 09/20/23 #330,JP1103301D90,DBFTFB,JPY,20190909,20190909-09:30:00.000,1,,,104.651,73255700,20190909-10:49:53.000,Hybrid market,None,Electronic,104.6595,104.6595,104.653125,,,2,0,0,40000000,0,2,83722500,40000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS 2  1/2  10/18/21,XS1032978345,DTFNFR,EUR,20190909,20190909-09:30:00.000,1,,,105.577,3167,20190909-10:05:07.000,Hybrid market,None,Electronic,105.57505,105.5705,105.564975,,,2,0,0,20000,0,2,42225.99,20000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS 2  1/2  10/18/21,XS1032978345,DTFNFR,EUR,20190909,20190909-13:30:00.000,1,,,105.564,39058,20190909-13:47:00.000,Hybrid market,None,Electronic,105.55285,105.5705,105.564975,,,2,0,0,20000,0,2,42225.99,20000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2.2 09/20/39 #31,JP13003119A4,DBFTFB,JPY,20190909,20190909-13:30:00.000,1,,,140.866,183125800,20190909-14:22:23.000,Hybrid market,None,Electronic,141.0935,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/01/21 #401,JP1024011K66,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.8 09/20/22 #325,JP1103251C91,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,NAB 2 11/12/20,XS0993248052,DTFUFB,EUR,20190909,20190909-13:30:00.000,1,,,102.719,36978,20190909-13:47:00.000,Hybrid market,None,Electronic,102.7198,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,WMT 4  7/8  09/21/29,XS0453133950,DBFNFR,EUR,20190909,20190909-11:30:00.000,1,,,146.5,593325,20190909-12:59:53.000,Hybrid market,None,Electronic,147.1036,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,INTNED 4  7/8  01/18/21,XS0579847673,DTFNFB,EUR,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SANTAN 0  1/4  06/19/24,XS2014287937,DTFUFB,EUR,20190909,20190909-13:30:00.000,1,,,101.168,505840,20190909-13:47:00.000,Hybrid market,None,Electronic,101.15275,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2  1/2  09/20/35 #20,JP13002015A5,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2 06/21/21 #51,JP1200511184,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2.1 03/20/30 #117,JP1201171A43,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,CHGDNU 2  3/4  07/02/24,XS2014454933,DTFUCR,USD,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2.1 12/20/27 #99,JP12009917C3,DBFTFB,JPY,20190909,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
