globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-10-30,EZ3PMKK1XZ94,ISIN,JFTXFP,CFI,ZAR,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-11-30,EZVMHBTX50M6,ISIN,JFTXFP,CFI,ZAR,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-12-30,EZ3XX5854Y28,ISIN,JFTXFP,CFI,ZAR,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPJPY 2020-05-11,EZ6BQ8M1R0F1,ISIN,JFTXFP,CFI,JPY,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPJPY 2020-05-28,EZ6VQNSSV454,ISIN,JFTXFP,CFI,JPY,2020-04-27+00:00,2,0,0,0,,,,330081.82,10,10,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPJPY 2020-08-11,EZ76KQSWTWV1,ISIN,JFTXFP,CFI,JPY,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-02,EZ56TRHYLZG2,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,2,0,0,0,2,400000000,162035161.6,162035161.6,,,,,,,,,,,,,,,,1.2343,1.2343,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-03,EZ2RBPHPC4K0,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,2,0,0,0,2,400000000,160707111.3,160707111.3,,,,,,,,,,,,,,,,1.2445,1.2445,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-06,EZ5NZ1B6F5X6,ISIN,JFTXFP,CFI,USD,2020-04-03+00:00,2,0,0,0,2,400000000,162866449.5,162866449.5,,,,,,,,,,,,,,,,1.228,1.228,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-06,EZ5NZ1B6F5X6,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,3,0,0,0,3,500000000,160590974.8,160590974.8,,,,,,,,,,,,,,,,1.2454,1.2454,1.2454,1.2454
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-08,EZ4P83GY8BL2,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,1,0,0,0,,,,,,,,,2020-04-01T09:30:00.000000+00:00,1,1.236719,19169144,2020-04-01T09:43:13.000000+00:00,N,7,3,1.236859,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-09,EZVZ0C215HS3,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,3,600000000,162245477.4,162245477.4,,,,,,,,,,,,,,,,1.2327,1.2327,1.2327,1.2327
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-14,EZ3FGGCZ6Y93,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,3,0,0,0,3,500033333.3,160593943.9,160593943.9,,,,,,,,,,,,,,,,1.24546,1.24546,1.24546,1.24546
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-14,EZ3FGGCZ6Y93,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-14,EZ3FGGCZ6Y93,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,3,0,0,0,3,600000000,161290322.6,161290322.6,,,,,,,,,,,,,,,,1.24,1.24,1.24,1.24
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-14,EZ3FGGCZ6Y93,ISIN,JFTXFP,CFI,USD,2020-04-08+00:00,2,0,0,0,2,369240000,150000000,150000000,,,,,,,,,,,,,,,,1.2308,1.2308,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-15,EZB85B8GQ2V7,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2,0,0,0,2,400000000,159299084,159299084,,,,,,,,,,,,,,,,1.2555,1.2555,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-15,EZB85B8GQ2V7,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-16,EZ3D991MTHT5,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,4,0,0,0,4,651180000,129713033.1,129713033.1,,,,,,,,,,,,,,,,1.2552,1.25504,1.2559,1.2545
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-23,EZ1H5J9980K8,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,4,0,0,0,4,800000000,161283895,161283895,,,,,,,,,,,,,,,,1.24005,1.240049,1.2409,1.2392
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-24,EZ8DZ403W2B3,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-27,EZ3C9CZ813L0,ISIN,JFTXFP,CFI,USD,2020-04-03+00:00,2,0,0,0,2,400198333.3,162923986.1,162923986.1,,,,,,,,,,,,,,,,1.228175,1.228175,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-27,EZ3C9CZ813L0,ISIN,JFTXFP,CFI,USD,2020-04-08+00:00,2,0,0,0,2,369320182.9,150024041.1,150024041.1,,,,,,,,,,,,,,,,1.23087,1.23087,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-27,EZ3C9CZ813L0,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,2,0,0,0,2,400000000,161786118.8,161786118.8,,,,,,,,,,,,,,,,1.2362,1.2362,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-27,EZ3C9CZ813L0,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,4,0,0,0,4,800000000,162186412,162186412,,,,,,,,,,,,,,,,1.23315,1.233149,1.2343,1.232
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-28,EZ2WQTQG1CD2,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2,0,0,0,2,400047666.7,159308804.3,159308804.3,,,,,,,,,,,,,,,,1.255573,1.255573,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-28,EZ2WQTQG1CD2,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,2,0,0,0,2,400000000,161655350.8,161655350.8,,,,,,,,,,,,,,,,1.2372,1.2372,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-29,EZ802MJ9C9P1,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2,0,0,0,2,400047666.6,159435532.6,159435532.6,,,,,,,,,,,,,,,,1.254575,1.254575,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2,0,0,0,2,251247175.1,100019178.1,100019178.1,,,,,,,,,,,,,,,,1.255995,1.255995,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,1,0,0,0,,,,,,,,,2020-04-27T11:30:00.000000+00:00,1,1.242741,4010115,2020-04-27T13:18:45.000000+00:00,N,7,3,1.243052,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-04,EZBG25CCDZ74,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,2,0,0,0,2,400409888.9,160827852.9,160827852.9,,,,,,,,,,,,,,,,1.24484,1.24484,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-04,EZBG25CCDZ74,ISIN,JFTXFP,CFI,USD,2020-04-30+00:00,2,0,0,0,2,400000000,159846547.3,159846547.3,,,,,,,,,,,,,,,,1.2512,1.2512,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-06,EZ6Z7RM6YSR2,ISIN,JFTXFP,CFI,USD,2020-05-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-13,EZV51Q997JL7,ISIN,JFTXFP,CFI,USD,2020-05-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-15,EZCGN61XD8V4,ISIN,JFTXFP,CFI,USD,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-15,EZCGN61XD8V4,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-18,EZ1F0NJYBT21,ISIN,JFTXFP,CFI,USD,2020-05-14+00:00,2,0,0,0,2,400000000,163733115,163733115,,,,,,,,,,,,,,,,1.2215,1.2215,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-26,EZ2H6QZSYLY9,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,2,0,0,0,2,400561000,161368177.6,161368177.6,,,,,,,,,,,,,,,,1.24114,1.24114,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-26,EZ2H6QZSYLY9,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,2,0,0,0,2,400148222.2,161825124.7,161825124.7,,,,,,,,,,,,,,,,1.23636,1.23636,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-27,EZ6G12PCJHL3,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,2,0,0,0,2,400148222.2,161693035.3,161693035.3,,,,,,,,,,,,,,,,1.23737,1.23737,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-27,EZ6G12PCJHL3,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2,0,0,0,2,400000000,163092228.7,163092228.7,,,,,,,,,,,,,,,,1.2263,1.2263,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-28,EZ7VL6R34HQ6,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2,0,0,0,2,400000000,162245477.4,162245477.4,,,,,,,,,,,,,,,,1.2327,1.2327,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-04-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-05-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,1,0,0,0,,,,,,,,,2020-05-26T09:30:00.000000+00:00,1,1.230532,2602994,2020-05-26T10:48:10.000000+00:00,N,7,3,1.231052,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-02,EZ91GFLJM1W7,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,2,0,0,0,2,401003111.1,162298185.6,162298185.6,,,,,,,,,,,,,,,,1.23539,1.23539,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-03,EZ8YX38K3XR0,ISIN,JFTXFP,CFI,USD,2020-04-30+00:00,2,0,0,0,2,400110000,159873255.4,159873255.4,,,,,,,,,,,,,,,,1.251335,1.251335,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-05,EZ731SWZ7C36,ISIN,JFTXFP,CFI,USD,2020-06-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-09,EZ1XFZR636P6,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,3,601230166.7,162472683.9,162472683.9,,,,,,,,,,,,,,,,1.2335,1.2335,1.2335,1.2335
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-15,EZ5Z8WP4WYV2,ISIN,JFTXFP,CFI,USD,2020-06-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-17,EZ2C2CRG7RZ3,ISIN,JFTXFP,CFI,USD,2020-05-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-17,EZ2C2CRG7RZ3,ISIN,JFTXFP,CFI,USD,2020-05-14+00:00,2,0,0,0,2,400066666.7,163745390,163745390,,,,,,,,,,,,,,,,1.221612,1.221612,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-17,EZ2C2CRG7RZ3,ISIN,JFTXFP,CFI,USD,2020-06-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-23,EZBJLL6QL114,ISIN,JFTXFP,CFI,USD,2020-06-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-25,EZ1N9H6VRD54,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2,0,0,0,2,400063333.3,163106746,163106746,,,,,,,,,,,,,,,,1.226385,1.226385,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-29,EZ7J3Z9PCLY2,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,2,0,0,0,2,401267000,162804294.2,162804294.2,,,,,,,,,,,,,,,,1.23236,1.23236,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-29,EZ7J3Z9PCLY2,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2,0,0,0,2,400067555.6,162259979.2,162259979.2,,,,,,,,,,,,,,,,1.232798,1.232798,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-29,EZ7J3Z9PCLY2,ISIN,JFTXFP,CFI,USD,2020-05-28+00:00,2,0,0,0,2,400067555.6,163000809,163000809,,,,,,,,,,,,,,,,1.227195,1.227195,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-30,EZ55YH7016C8,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,1,0,0,0,,,,,,,,,2020-05-26T09:30:00.000000+00:00,1,1.230654,2602994,2020-05-26T10:48:10.000000+00:00,N,7,3,1.231161,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-30,EZ55YH7016C8,ISIN,JFTXFP,CFI,USD,2020-06-26+00:00,1,0,0,0,,,,,,,,,2020-06-26T09:30:00.000000+00:00,1,1.24101,622573,2020-06-26T09:36:34.000000+00:00,N,7,3,1.2409,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-07-09,EZV9QJZWLH17,ISIN,JFTXFP,CFI,USD,2020-06-23+00:00,2,0,0,0,,,,91357.945,9,9,,,2020-06-23T13:30:00.000000+00:00,1,1.2405,101164,2020-06-23T14:20:40.000000+00:00,N,7,3,1.251929,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-07-14,EZ5KDFMVYTM2,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,3,0,0,0,3,602138500,161729544,161729544,,,,,,,,,,,,,,,,1.24104,1.24104,1.24104,1.24104
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-07-15,EZ80KYPXGLL2,ISIN,JFTXFP,CFI,USD,2020-06-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-06-26+00:00,1,0,0,0,,,,,,,,,2020-06-26T09:30:00.000000+00:00,1,1.241255,622573,2020-06-26T09:36:34.000000+00:00,N,7,3,1.241143,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-09-23,EZ6GG9B146Q6,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-09-24,EZ6D12B26ND5,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,3,0,0,0,2,403999.9985,164488.75,164723.15,12,12,,,2020-04-06T15:30:00.000000+00:00,1,,,,,,,,1.22805,403999.9985,1.22805,1.228048,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,2,499999.9979,202413.29,202741.06,3,3,,,2020-04-07T11:30:00.000000+00:00,1,1.2331,250000,2020-04-07T13:00:22.000000+00:00,N,7,3,1.238527,,,1.2351,1.235097,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,2,499999.9979,202413.29,202741.06,3,3,,,2020-04-07T13:30:00.000000+00:00,1,1.2371,249999,2020-04-07T14:10:49.000000+00:00,N,7,3,1.238339,,,1.2351,1.235097,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-27,EZ4FLDY7RBR4,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,2,0,0,0,2,401870666.7,162663795.5,162663795.5,,,,,,,,,,,,,,,,1.23528,1.23528,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,2,740000.004,299523.17,300008.11,3,3,,,2020-04-07T11:30:00.000000+00:00,1,1.2333,370000,2020-04-07T13:00:22.000000+00:00,N,7,3,1.238741,,,1.2353,1.235297,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,2,740000.004,299523.17,300008.11,3,3,,,2020-04-07T13:30:00.000000+00:00,1,1.2373,370000,2020-04-07T14:10:49.000000+00:00,N,7,3,1.238538,,,1.2353,1.235297,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-08+00:00,3,0,0,0,2,200000.0017,80564.03,80645.16,27,27,,,2020-04-08T13:30:00.000000+00:00,1,1.24,99999,2020-04-08T14:40:03.000000+00:00,N,7,3,1.240806,,,1.24125,1.241249,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,3,0,0,0,2,2309999.998,927674.845,928755.23,15,15,,,2020-04-09T15:30:00.000000+00:00,1,1.2465,1154999,2020-04-09T15:51:45.000000+00:00,N,7,3,1.247204,,,1.24505,1.245048,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-16+00:00,3,0,0,0,2,379999.9934,152917.645,153065.33,72,72,,,2020-04-16T15:30:00.000000+00:00,1,1.2437,189999,2020-04-16T15:44:18.000000+00:00,N,7,3,1.244056,,,1.2425,1.242499,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-20+00:00,3,0,0,0,2,240000.0034,96319.88,96416.52,20,20,,,2020-04-20T13:30:00.000000+00:00,1,1.2471,120000,2020-04-20T14:47:57.000000+00:00,N,7,3,1.24808,,,1.24585,1.245849,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-04-28+00:00,2,0,0,0,2,1660000.005,667095.945,748226.275,136,136,0,0,2020-04-28T13:30:00.000000+00:00,1,1.2454,830000,2020-04-28T13:40:14.000000+00:00,N,7,3,1.247235,,,1.2442,1.244199,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-05-04+00:00,2,0,0,0,2,1279999.993,514925.25,514925.25,,,,,,,,,,,,,,,,1.2429,1.242899,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,3,0,0,0,2,270000.0033,109778.525,109890.11,7,7,,,2020-05-12T13:30:00.000000+00:00,1,1.231,135000,2020-05-12T14:46:01.000000+00:00,N,7,3,1.232078,,,1.22975,1.229749,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-10-29,EZ11S7J74F35,ISIN,JFTXFP,CFI,USD,2020-05-14+00:00,3,0,0,0,2,556000.0032,228107.475,228336.76,113,113,,,2020-05-14T09:30:00.000000+00:00,1,1.21995,277999,2020-05-14T10:41:05.000000+00:00,N,7,3,1.22258,,,1.218725,1.218724,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-11-30,EZ8V24V3VKL0,ISIN,JFTXFP,CFI,USD,2020-05-14+00:00,3,0,0,0,2,700000.0047,287533.73,287852.62,144,144,,,2020-05-14T13:30:00.000000+00:00,1,1.2186,350000,2020-05-14T14:41:52.000000+00:00,N,7,3,1.222143,,,1.21725,1.217249,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-11-30,EZ8V24V3VKL0,ISIN,JFTXFP,CFI,USD,2020-05-18+00:00,2,0,0,0,2,1000000.004,411811.17,455693.6,135,135,0,0,2020-05-18T09:30:00.000000+00:00,1,1.2129,500000,2020-05-18T11:10:30.000000+00:00,N,7,3,1.213467,,,1.21415,1.214149,,
