VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210628,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,105.75,105.75,,,1,2,42300000,0,0,20000000,,,,,00:07:41,00:07:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210628,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,0,0,,100000000,,,,00:12:07,00:04:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210628,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:22,00:04:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210628,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,110.125,110.125,,,1,2,550625000,0,0,250000000,,,,,00:01:34,00:01:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210629,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,109.75,21950000,20210629-11:27:04.000,,,,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,109.75,109.75,,,1,2,43900000,0,0,20000000,,,00:00:00,00:00:00,00:21:01,00:21:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210630,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:10,00:03:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210630,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:12:27,00:12:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210630,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:12:24,00:12:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210630,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:12:25,00:12:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210630,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:12:24,00:12:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210630,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,30000000,,,,00:31:37,00:31:37
