globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRON 2020-04-23,EZ1XNJYD32B6,ISIN,JFTXFP,CFI,RON,2020-03-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRON 2020-04-29,EZBH71XS2QH9,ISIN,JFTXFP,CFI,RON,2020-03-04+00:00,1,0,0,0,,,,,,,,,2020-03-04T13:30:00.000000+00:00,1,4.332498,11988021,2020-03-04T13:36:48.000000+00:00,N,7,3,4.331539,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRON 2020-04-30,EZ3CSP8FDLP6,ISIN,JFTXFP,CFI,RON,2020-03-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-10,EZ1FRL8FZC08,ISIN,JFTXFP,CFI,RUB,2020-01-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-13,EZ4LG4R1YY04,ISIN,JFTXFP,CFI,RUB,2020-01-10+00:00,2,0,0,0,2,116000000.1,950305.005,950305.005,,,,,2020-01-10T15:30:00.000000+00:00,1,60.94,84999999,2020-01-10T16:03:48.000000+00:00,N,7,3,60.9707,,,61.1148,61.033036,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-14,EZ2DC3DSM9V7,ISIN,JFTXFP,CFI,RUB,2020-01-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-14,EZ2DC3DSM9V7,ISIN,JFTXFP,CFI,RUB,2020-01-10+00:00,1,0,0,0,,,,,,,,,2020-01-10T15:30:00.000000+00:00,1,60.948,85000000,2020-01-10T16:03:48.000000+00:00,N,7,3,60.9781,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-15,EZ93QKCSWKN4,ISIN,JFTXFP,CFI,RUB,2020-01-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-16,EZVD6SYR88Y5,ISIN,JFTXFP,CFI,RUB,2020-01-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-17,EZ84WPP15NP5,ISIN,JFTXFP,CFI,RUB,2020-01-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-21,EZ9MMD2S2XP5,ISIN,JFTXFP,CFI,RUB,2020-01-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-22,EZ3W4WKPXHW4,ISIN,JFTXFP,CFI,RUB,2020-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-23,EZ2WPT3HJHC2,ISIN,JFTXFP,CFI,RUB,2020-01-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-24,EZ2M6YHP9Q64,ISIN,JFTXFP,CFI,RUB,2020-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-27,EZ6FPQFP8QT6,ISIN,JFTXFP,CFI,RUB,2020-01-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-29,EZ57031GGWM9,ISIN,JFTXFP,CFI,RUB,2020-01-28+00:00,1,0,0,0,,,,,,,,,2020-01-28T13:30:00.000000+00:00,1,62.4632,624632000,2020-01-28T15:21:00.000000+00:00,N,7,3,62.4628,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-01-30,EZ2FS1QD06V4,ISIN,JFTXFP,CFI,RUB,2020-01-28+00:00,2,0,0,0,2,1249396000,10000000,10000000,,,,,2020-01-28T13:30:00.000000+00:00,1,62.4683,624683000,2020-01-28T15:20:07.000000+00:00,N,7,3,62.4678,,,62.4698,62.4698,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-02-03,EZG3G87SBCZ1,ISIN,JFTXFP,CFI,RUB,2020-01-31+00:00,1,0,0,0,,,,,,,,,2020-01-31T09:30:00.000000+00:00,1,63.5084,280000000,2020-01-31T10:24:46.000000+00:00,N,7,3,63.4658,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-02-13,EZ7SKWT3GWS7,ISIN,JFTXFP,CFI,RUB,2020-02-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-02-14,EZ9G5QHDJ7M9,ISIN,JFTXFP,CFI,RUB,2020-02-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-02-28,EZB0G462Z5T4,ISIN,JFTXFP,CFI,RUB,2020-02-27+00:00,1,0,0,0,,,,,,,,,2020-02-27T11:30:00.000000+00:00,1,65.7425,66000000,2020-02-27T12:24:21.000000+00:00,N,7,3,65.7538,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-02,EZ3WCLC3YLV7,ISIN,JFTXFP,CFI,RUB,2020-02-28+00:00,2,0,0,0,2,4031577000,30000000,30000000,,,,,,,,,,,,,,,,67.19295,67.19295,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-06,EZ6HF83BHH61,ISIN,JFTXFP,CFI,RUB,2020-03-05+00:00,1,0,0,0,,,,,,,,,2020-03-05T09:30:00.000000+00:00,1,66.2395,2499999,2020-03-05T11:09:43.000000+00:00,N,7,3,66.27905,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-10,EZ4MXKK24TK3,ISIN,JFTXFP,CFI,RUB,2020-03-05+00:00,1,0,0,0,,,,,,,,,2020-03-05T09:30:00.000000+00:00,1,66.2737,2499999,2020-03-05T11:09:43.000000+00:00,N,7,3,66.31325,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-13,EZ9ZMZ5YDLJ7,ISIN,JFTXFP,CFI,RUB,2020-02-27+00:00,1,0,0,0,,,,,,,,,2020-02-27T11:30:00.000000+00:00,1,65.8544,66000000,2020-02-27T12:24:21.000000+00:00,N,7,3,65.86535,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-18,EZS5NQ9HMV14,ISIN,JFTXFP,CFI,RUB,2020-02-28+00:00,2,0,0,0,2,4039877700,30000000,30000000,,,,,,,,,,,,,,,,67.331295,67.331295,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-20,EZ82W0CSKX58,ISIN,JFTXFP,CFI,RUB,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T09:30:00.000000+00:00,1,79.67688,1000000000,2020-03-19T09:43:31.000000+00:00,N,7,3,79.77875,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-23,EZ69704MY0Z1,ISIN,JFTXFP,CFI,RUB,2020-03-20+00:00,1,0,0,0,,,,,,,,,2020-03-20T09:30:00.000000+00:00,1,77.69823,61000000,2020-03-20T09:53:46.000000+00:00,N,7,3,77.7038,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-24,EZ34RLDVPRF1,ISIN,JFTXFP,CFI,RUB,2020-03-23+00:00,1,0,0,0,,,,,,,,,2020-03-23T09:30:00.000000+00:00,1,80.91395,1000000000,2020-03-23T10:15:23.000000+00:00,N,7,3,80.8265,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-25,EZV552RGTG87,ISIN,JFTXFP,CFI,RUB,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T09:30:00.000000+00:00,1,79.72998,1000717213,2020-03-19T09:43:31.000000+00:00,N,7,3,79.8342,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-03-31,EZQ7544BYFH0,ISIN,JFTXFP,CFI,RUB,2020-03-20+00:00,1,0,0,0,,,,,,,,,2020-03-20T09:30:00.000000+00:00,1,77.79433,60999999,2020-03-20T09:53:46.000000+00:00,N,7,3,77.7963,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-04-01,EZ1YGT5T9TH1,ISIN,JFTXFP,CFI,RUB,2020-03-31+00:00,1,0,0,0,,,,,,,,,2020-03-31T11:30:00.000000+00:00,1,78.1325,60000000,2020-03-31T12:33:13.000000+00:00,N,7,3,78.25865,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-04-21,EZ7VLKDVB3T2,ISIN,JFTXFP,CFI,RUB,2020-03-23+00:00,1,0,0,0,,,,,,,,,2020-03-23T09:30:00.000000+00:00,1,81.29335,1005737703,2020-03-23T10:15:23.000000+00:00,N,7,3,81.19205,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDRUB 2020-04-30,EZ75NGF1Y891,ISIN,JFTXFP,CFI,RUB,2020-03-31+00:00,1,0,0,0,,,,,,,,,2020-03-31T11:30:00.000000+00:00,1,78.4874,59999999,2020-03-31T12:33:13.000000+00:00,N,7,3,78.60905,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSAR 2020-02-20,EZ7TF7GKMLF7,ISIN,JFTXFP,CFI,SAR,2020-02-18+00:00,1,0,0,0,,,,,,,,,2020-02-18T11:30:00.000000+00:00,1,3.7507,14450000,2020-02-18T13:02:15.000000+00:00,N,7,3,3.7508,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSAR 2020-03-23,EZ5F7KYMB1S9,ISIN,JFTXFP,CFI,SAR,2020-02-18+00:00,1,0,0,0,,,,,,,,,2020-02-18T11:30:00.000000+00:00,1,3.74997,9299999,2020-02-18T13:02:15.000000+00:00,N,7,3,3.7499,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSAR 2020-03-23,EZ5F7KYMB1S9,ISIN,JFTXFP,CFI,SAR,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T13:30:00.000000+00:00,1,3.76045,9299999,2020-03-19T14:35:54.000000+00:00,N,7,3,3.766307,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSAR 2020-04-22,EZ9L387MX991,ISIN,JFTXFP,CFI,SAR,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T13:30:00.000000+00:00,1,3.756872,9600000,2020-03-19T14:35:54.000000+00:00,N,7,3,3.760658,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-07,EZ53FHPGRYL9,ISIN,JFTXFP,CFI,SEK,2020-01-06+00:00,1,0,0,0,,,,,,,,,2020-01-06T11:30:00.000000+00:00,1,9.395611,7500000,2020-01-06T12:16:00.000000+00:00,N,7,3,9.396892,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-08,EZVZJJC83PY5,ISIN,JFTXFP,CFI,SEK,2020-01-06+00:00,2,0,0,0,2,14999999.97,798347.955,798347.955,,,,,2020-01-06T11:30:00.000000+00:00,1,9.3937,7499999,2020-01-06T12:13:00.000000+00:00,N,7,3,9.3955,,,9.3944,9.3944,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-15,EZ1WSV1108X1,ISIN,JFTXFP,CFI,SEK,2020-01-14+00:00,1,0,0,0,,,,,,,,,2020-01-14T13:30:00.000000+00:00,1,9.46832,80000000,2020-01-14T14:44:32.000000+00:00,N,7,3,9.470737,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-16,EZ567DXDX702,ISIN,JFTXFP,CFI,SEK,2020-01-14+00:00,1,0,0,0,,,,,,,,,2020-01-14T13:30:00.000000+00:00,1,9.467882,79999999,2020-01-14T14:44:32.000000+00:00,N,7,3,9.46985,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-22,EZ9Y65VDCLD8,ISIN,JFTXFP,CFI,SEK,2020-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-23,EZ3QHJ1ZZCZ5,ISIN,JFTXFP,CFI,SEK,2020-01-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-23,EZ3QHJ1ZZCZ5,ISIN,JFTXFP,CFI,SEK,2020-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-24,EZ3TMSNYRP48,ISIN,JFTXFP,CFI,SEK,2020-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-24,EZ3TMSNYRP48,ISIN,JFTXFP,CFI,SEK,2020-01-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-27,EZ7V2TJD7CZ8,ISIN,JFTXFP,CFI,SEK,2020-01-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-27,EZ7V2TJD7CZ8,ISIN,JFTXFP,CFI,SEK,2020-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-28,EZ6SD610YJ47,ISIN,JFTXFP,CFI,SEK,2020-01-27+00:00,2,0,0,0,2,467000000,24311000.26,24311000.26,,,,,2020-01-27T09:30:00.000000+00:00,1,9.600355,17000000,2020-01-27T09:33:00.000000+00:00,N,7,3,9.600556,,,9.602613,9.604706,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-28,EZ6SD610YJ47,ISIN,JFTXFP,CFI,SEK,2020-01-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-29,EZ9TNHDKQ9G7,ISIN,JFTXFP,CFI,SEK,2020-01-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-29,EZ9TNHDKQ9G7,ISIN,JFTXFP,CFI,SEK,2020-01-27+00:00,2,0,0,0,2,467000000,24312132.53,24312132.53,,,,,2020-01-27T09:30:00.000000+00:00,1,9.5999,17000000,2020-01-27T09:33:00.000000+00:00,N,7,3,9.59965,,,9.602162,9.604258,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-30,EZ7ZTDHH4KN5,ISIN,JFTXFP,CFI,SEK,2020-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-30,EZ7ZTDHH4KN5,ISIN,JFTXFP,CFI,SEK,2020-01-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-31,EZ8KVNYC5FL0,ISIN,JFTXFP,CFI,SEK,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-31,EZ8KVNYC5FL0,ISIN,JFTXFP,CFI,SEK,2020-01-20+00:00,1,0,0,0,,,,,30,30,14,14,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-31,EZ8KVNYC5FL0,ISIN,JFTXFP,CFI,SEK,2020-01-30+00:00,1,0,0,0,,,,,,,,,2020-01-30T13:30:00.000000+00:00,1,9.656917,54999999,2020-01-30T14:19:00.000000+00:00,N,7,3,9.656763,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-01-31,EZ8KVNYC5FL0,ISIN,JFTXFP,CFI,SEK,2020-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-03,EZ6X8THCP513,ISIN,JFTXFP,CFI,SEK,2020-01-31+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-03,EZ6X8THCP513,ISIN,JFTXFP,CFI,SEK,2020-01-30+00:00,2,0,0,0,2,6499999.972,336865.095,336865.095,,,,,2020-01-30T09:30:00.000000+00:00,1,9.6493,5499999,2020-01-30T09:41:26.000000+00:00,N,7,3,9.64915,,,9.644361,9.647779,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-04,EZVX489168Q3,ISIN,JFTXFP,CFI,SEK,2020-02-03+00:00,1,0,0,0,,,,,,,,,2020-02-03T11:30:00.000000+00:00,1,9.655763,87999999,2020-02-03T11:35:00.000000+00:00,N,7,3,9.655122,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-04,EZVX489168Q3,ISIN,JFTXFP,CFI,SEK,2020-01-31+00:00,2,0,0,0,2,45499999.98,2354249.325,2354249.325,,,,,2020-01-31T09:30:00.000000+00:00,1,9.665893,3000000,2020-01-31T09:36:47.000000+00:00,N,7,3,9.66705,,,9.664547,9.663378,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-05,EZVX3RCSW6F0,ISIN,JFTXFP,CFI,SEK,2020-01-06+00:00,1,0,0,0,,,,,,,,,2020-01-06T11:30:00.000000+00:00,1,9.381159,7500000,2020-01-06T12:13:00.000000+00:00,N,7,3,9.382936,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-05,EZVX3RCSW6F0,ISIN,JFTXFP,CFI,SEK,2020-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-05,EZVX3RCSW6F0,ISIN,JFTXFP,CFI,SEK,2020-02-03+00:00,1,0,0,0,,,,,,,,,2020-02-03T11:30:00.000000+00:00,1,9.6553,88000000,2020-02-03T11:35:00.000000+00:00,N,7,3,9.6542,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-11,EZ5SKMSPFKC4,ISIN,JFTXFP,CFI,SEK,2020-02-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-12,EZ7KQR5ZM2Q3,ISIN,JFTXFP,CFI,SEK,2020-02-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-24,EZ6M7BKD8GJ4,ISIN,JFTXFP,CFI,SEK,2020-02-20+00:00,1,0,0,0,,,,,,,,,2020-02-20T09:30:00.000000+00:00,1,9.80259,3000000,2020-02-20T09:43:13.000000+00:00,N,7,3,9.8015,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-27,EZV2C36DP639,ISIN,JFTXFP,CFI,SEK,2020-02-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-28,EZ32DNHCXNR0,ISIN,JFTXFP,CFI,SEK,2020-01-30+00:00,1,0,0,0,,,,,,,,,2020-01-30T13:30:00.000000+00:00,1,9.644286,55000000,2020-01-30T14:19:00.000000+00:00,N,7,3,9.643515,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-28,EZ32DNHCXNR0,ISIN,JFTXFP,CFI,SEK,2020-02-20+00:00,3,0,0,0,2,6199999.993,316850.69,327600.33,0,0,,,2020-02-20T09:30:00.000000+00:00,1,9.800685,2999999,2020-02-20T09:43:13.000000+00:00,N,7,3,9.79965,,,9.784343,9.783788,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-02-28,EZ32DNHCXNR0,ISIN,JFTXFP,CFI,SEK,2020-02-27+00:00,1,0,0,0,,,,,,,,,2020-02-27T13:30:00.000000+00:00,1,9.651389,50000000,2020-02-27T14:10:00.000000+00:00,N,7,3,9.649921,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-02,EZ1FWWXCBWD4,ISIN,JFTXFP,CFI,SEK,2020-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-03,EZ9B5NDZ5SL9,ISIN,JFTXFP,CFI,SEK,2020-03-02+00:00,2,0,0,0,2,31500000.03,1650388.46,1650388.46,,,,,2020-03-02T09:30:00.000000+00:00,1,9.544478,21500000,2020-03-02T09:46:15.000000+00:00,N,7,3,9.544621,,,9.542478,9.543208,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-03,EZ9B5NDZ5SL9,ISIN,JFTXFP,CFI,SEK,2020-03-02+00:00,2,0,0,0,2,31500000.03,1650388.46,1650388.46,,,,,2020-03-02T11:30:00.000000+00:00,1,9.540478,9999999,2020-03-02T12:35:37.000000+00:00,N,7,3,9.540503,,,9.542478,9.543208,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-03,EZ9B5NDZ5SL9,ISIN,JFTXFP,CFI,SEK,2020-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-04,EZ4H817L1PY1,ISIN,JFTXFP,CFI,SEK,2020-03-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-04,EZ4H817L1PY1,ISIN,JFTXFP,CFI,SEK,2020-03-02+00:00,1,0,0,0,,,,,,,,,2020-03-02T09:30:00.000000+00:00,1,9.544,21499999,2020-03-02T09:46:15.000000+00:00,N,7,3,9.54365,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-05,EZVSNWLCMNH9,ISIN,JFTXFP,CFI,SEK,2020-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-05,EZVSNWLCMNH9,ISIN,JFTXFP,CFI,SEK,2020-03-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-06,EZ65Y8QRDMR6,ISIN,JFTXFP,CFI,SEK,2020-02-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-10,EZ3Z9Z9R5X94,ISIN,JFTXFP,CFI,SEK,2020-03-09+00:00,1,0,0,0,,,,,,,,,2020-03-09T09:30:00.000000+00:00,1,9.369582,22000000,2020-03-09T10:24:17.000000+00:00,N,7,3,9.369912,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,USDSEK 2020-03-11,EZ3GQ67LL2C7,ISIN,JFTXFP,CFI,SEK,2020-03-09+00:00,1,0,0,0,,,,,,,,,2020-03-09T09:30:00.000000+00:00,1,9.3692,22000000,2020-03-09T10:24:17.000000+00:00,N,7,3,9.3692,,,,,,
