Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2113136092,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0820547825,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1557268221,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0498952679,,,20200228,,,,,,,,,,,,,,,,2,,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0498952679,,,20200228,,,,,,,,,,,,,,,,2,,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,BE6285455497,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1806457211,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,USH7220NAE07,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1529838085,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1616341829,,,20200228,,,,,,,,,,,,,,,,3,,,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1616341829,,,20200228,,,,,,,,,,,,,,,,3,,,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1300471F60,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0866438475,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1748871L27,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124933842,,,20200228,,,,,,,,,,,,,,,,6,,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124046918,,,20200228,,,,,,,,,,,,,,,,3,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1400091G59,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1051271G37,,,20200228,,,,,,,,,,,,,,,,2,,,52000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2079713322,,,20200228,,,,,,,,,,,,,,,,3,,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124046918,,,20200228,,,,,,,,,,,,,,,,3,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2079713322,,,20200228,,,,,,,,,,,,,,,,3,,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2118273601,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405766897,,,20200228,,,,,,,,,,,,,,,,4,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1617845679,,,20200228,,,,,,,,,,,,,,,,3,,,220000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405777589,,,20200228,,,,,,,,,,,,,,,,3,,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2079713322,,,20200228,,,,,,,,,,,,,,,,3,,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2068165203,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1051271G37,,,20200228,,,,,,,,,,,,,,,,2,,,52000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,CH0302790123,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1616341829,,,20200228,,,,,,,,,,,,,,,,3,,,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1410482282,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405766897,,,20200228,,,,,,,,,,,,,,,,4,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1400111J52,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1201361C58,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124933842,,,20200228,,,,,,,,,,,,,,,,6,,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2066058988,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405766897,,,20200228,,,,,,,,,,,,,,,,4,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405777589,,,20200228,,,,,,,,,,,,,,,,3,,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1300631K78,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1103461H35,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124933842,,,20200228,,,,,,,,,,,,,,,,6,,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2058729653,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124046918,,,20200228,,,,,,,,,,,,,,,,3,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1201611H69,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405777589,,,20200228,,,,,,,,,,,,,,,,3,,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1400121K57,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124933842,,,20200228,,,,,,,,,,,,,,,,6,,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2052320954,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114852564,,,20200228,,,,,,,,,,,,,,,,8,,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,BE0002272418,,,20200228,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1878191219,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1811024543,,,20200302,,,,,,,,,,,,,,,,4,,,160000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124046918,,,20200302,,,,,,,,,,,,,,,,3,,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124046918,,,20200302,,,,,,,,,,,,,,,,3,,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1948611840,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1167667283,,,20200302,,,,,,,,,,,,,,,,2,,,36000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2078692105,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1750113661,,,20200302,,,,,,,,,,,,,,,,3,,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0911691003,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2010032378,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2069310865,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1840614736,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1405777589,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2071383397,,,20200302,,,,,,,,,,,,,,,,6,,,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2113136092,,,20200302,,,,,,,,,,,,,,,,3,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1167667283,,,20200302,,,,,,,,,,,,,,,,2,,,36000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,FR0013246733,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1143085014,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1987097430,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1485745704,,,20200302,,,,,,,,,,,,,,,,2,,,625000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2071383397,,,20200302,,,,,,,,,,,,,,,,6,,,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1168962063,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0903433513,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1811024543,,,20200302,,,,,,,,,,,,,,,,4,,,160000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2113136092,,,20200302,,,,,,,,,,,,,,,,3,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2103157991,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1616341829,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1379107219,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1435072548,,,20200302,,,,,,,,,,,,,,,,2,,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,DE000A1UDWN5,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1602557495,,,20200302,,,,,,,,,,,,,,,,7,,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1953255616,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114850949,,,20200302,,,,,,,,,,,,,,,,5,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1811024543,,,20200302,,,,,,,,,,,,,,,,4,,,160000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1612940988,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114850949,,,20200302,,,,,,,,,,,,,,,,5,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1750113661,,,20200302,,,,,,,,,,,,,,,,3,,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1435072548,,,20200302,,,,,,,,,,,,,,,,2,,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2071383397,,,20200302,,,,,,,,,,,,,,,,6,,,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1602557495,,,20200302,,,,,,,,,,,,,,,,7,,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,US67778NAA63,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2071383397,,,20200302,,,,,,,,,,,,,,,,6,,,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1707075328,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1959301471,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,JP1103571L10,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2124046918,,,20200302,,,,,,,,,,,,,,,,3,,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2050945984,,,20200302,,,,,,,,,,,,,,,,3,,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114850949,,,20200302,,,,,,,,,,,,,,,,5,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2109766126,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1547407830,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2052320954,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2113136092,,,20200302,,,,,,,,,,,,,,,,3,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114850949,,,20200302,,,,,,,,,,,,,,,,5,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1602557495,,,20200302,,,,,,,,,,,,,,,,7,,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1575854010,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1811024543,,,20200302,,,,,,,,,,,,,,,,4,,,160000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2059885058,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1910947941,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1308713723,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2071383397,,,20200302,,,,,,,,,,,,,,,,6,,,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2114850949,,,20200302,,,,,,,,,,,,,,,,5,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1944412664,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS0549116530,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2071383397,,,20200302,,,,,,,,,,,,,,,,6,,,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS2109794417,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,,XS1555402145,,,20200302,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
