globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-08-30,EZ9ZS7XFFYX7,ISIN,JFTXFP,CFI,DKK,2021-08-27+00:00,2021-08-27T09:30:00.000000+00:00,1,N/A,N/A,6.324076,20000000,2021-08-27T11:08:53.000000+00:00,N,7,3,6.324186,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-02,EZ146KVRDYN4,ISIN,JFTXFP,CFI,DKK,2021-08-27+00:00,2021-08-27T09:30:00.000000+00:00,1,N/A,N/A,6.323828,19999999,2021-08-27T11:08:53.000000+00:00,N,7,3,6.323662,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-03,EZ8HHCKQTM95,ISIN,JFTXFP,CFI,DKK,2021-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-13,EZ8ZPXYKRS11,ISIN,JFTXFP,CFI,DKK,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-14,EZ78PZQ991M4,ISIN,JFTXFP,CFI,DKK,2021-09-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-14,EZ78PZQ991M4,ISIN,JFTXFP,CFI,DKK,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-15,EZ9RQDJCQWX9,ISIN,JFTXFP,CFI,DKK,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-15,EZ9RQDJCQWX9,ISIN,JFTXFP,CFI,DKK,2021-09-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-16,EZ125XZ380B0,ISIN,JFTXFP,CFI,DKK,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-16,EZ125XZ380B0,ISIN,JFTXFP,CFI,DKK,2021-09-14+00:00,2021-09-14T11:30:00.000000+00:00,1,N/A,N/A,6.284400,31000000,2021-09-14T12:43:00.000000+00:00,N,7,3,6.284850,2,2,38000000.011393,0,0,3022908.180000,3022908.180000,0,N/A,N/A,N/A,N/A,6.286948,6.285338,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-17,EZ25CVLZ6N45,ISIN,JFTXFP,CFI,DKK,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-17,EZ25CVLZ6N45,ISIN,JFTXFP,CFI,DKK,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-20,EZ358H6JX657,ISIN,JFTXFP,CFI,DKK,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-23,EZ9D4JY37M94,ISIN,JFTXFP,CFI,DKK,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-24,EZBKC1DQ0CL2,ISIN,JFTXFP,CFI,DKK,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-09-30,EZ50LF3V5ND0,ISIN,JFTXFP,CFI,DKK,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-10-01,EZ7WG2D6J7W4,ISIN,JFTXFP,CFI,DKK,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-10-04,EZ393Y0XS0S1,ISIN,JFTXFP,CFI,DKK,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-10-08,EZ9M23S6DQ34,ISIN,JFTXFP,CFI,DKK,2021-07-07+00:00,2021-07-07T09:30:00.000000+00:00,1,N/A,N/A,6.274577,21999999,2021-07-07T10:04:53.000000+00:00,N,7,3,6.274668,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-10-13,EZ6CF20C86F3,ISIN,JFTXFP,CFI,DKK,2021-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-10-18,EZ57BQW61ML4,ISIN,JFTXFP,CFI,DKK,2021-09-14+00:00,2021-09-14T11:30:00.000000+00:00,1,N/A,N/A,6.280891,30999999,2021-09-14T12:43:00.000000+00:00,N,7,3,6.281358,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDDKK 2021-10-29,EZB351P8NS31,ISIN,JFTXFP,CFI,DKK,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-07-14,EZWPCWTQ4GF7,ISIN,JFTXFP,CFI,HKD,2021-07-13+00:00,2021-07-13T11:30:00.000000+00:00,1,N/A,N/A,7.765490,2500000,2021-07-13T12:52:10.000000+00:00,N,7,3,7.765532,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-07-15,EZ7N4D3SWT02,ISIN,JFTXFP,CFI,HKD,2021-07-13+00:00,2021-07-13T11:30:00.000000+00:00,1,N/A,N/A,7.765485,2499999,2021-07-13T12:52:10.000000+00:00,N,7,3,7.765500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-07-30,EZVMMK9SRL76,ISIN,JFTXFP,CFI,HKD,2021-07-29+00:00,2021-07-29T09:30:00.000000+00:00,1,N/A,N/A,7.772997,2199999,2021-07-29T09:57:00.000000+00:00,N,7,3,7.773164,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-08-02,EZ4VLCCWCCL5,ISIN,JFTXFP,CFI,HKD,2021-07-29+00:00,2021-07-29T09:30:00.000000+00:00,1,N/A,N/A,7.772970,2200000,2021-07-29T09:57:00.000000+00:00,N,7,3,7.773100,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-08-05,EZKQ0GK43TY1,ISIN,JFTXFP,CFI,HKD,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-08-06,EZ1KB48C1247,ISIN,JFTXFP,CFI,HKD,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-08-09,EZ80P60J84J4,ISIN,JFTXFP,CFI,HKD,2021-08-05+00:00,2021-08-05T09:30:00.000000+00:00,1,N/A,N/A,7.777400,625000,2021-08-05T10:36:00.000000+00:00,N,7,3,7.777350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-08-17,EZ52VGPQ3VD8,ISIN,JFTXFP,CFI,HKD,2021-08-16+00:00,2021-08-16T11:30:00.000000+00:00,1,N/A,N/A,7.784731,7500000,2021-08-16T12:50:00.000000+00:00,N,7,3,7.784778,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-08-18,EZ26363CWBN2,ISIN,JFTXFP,CFI,HKD,2021-08-16+00:00,2021-08-16T11:30:00.000000+00:00,1,N/A,N/A,7.784730,7499999,2021-08-16T12:50:00.000000+00:00,N,7,3,7.784750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-09-24,EZF1YVXWVP46,ISIN,JFTXFP,CFI,HKD,2021-09-23+00:00,2021-09-23T13:30:00.000000+00:00,1,N/A,N/A,7.784750,10500000,2021-09-23T13:47:17.000000+00:00,N,7,3,7.784981,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-09-27,EZ5QC302FXF5,ISIN,JFTXFP,CFI,HKD,2021-09-23+00:00,2021-09-23T13:30:00.000000+00:00,1,N/A,N/A,7.784673,10500000,2021-09-23T13:47:17.000000+00:00,N,7,3,7.784850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-09-29,EZ44X8KH31R5,ISIN,JFTXFP,CFI,HKD,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-09-30,EZVDJ1LTWQX2,ISIN,JFTXFP,CFI,HKD,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-09-30,EZVDJ1LTWQX2,ISIN,JFTXFP,CFI,HKD,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-10-04,EZ8BNZLSC6J4,ISIN,JFTXFP,CFI,HKD,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-10-04,EZ8BNZLSC6J4,ISIN,JFTXFP,CFI,HKD,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-10-05,EZ1YMQTZV4K9,ISIN,JFTXFP,CFI,HKD,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2021-10-08,EZFSBL8BD389,ISIN,JFTXFP,CFI,HKD,2021-07-13+00:00,2021-07-13T11:30:00.000000+00:00,1,N/A,N/A,7.763862,23291586,2021-07-13T12:58:20.000000+00:00,N,7,3,7.763966,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHKD 2022-03-18,EZG65M8DLZV4,ISIN,JFTXFP,CFI,HKD,2021-08-05+00:00,2021-08-05T09:30:00.000000+00:00,1,N/A,N/A,7.774076,625000,2021-08-05T10:36:00.000000+00:00,N,7,3,7.774066,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-02,EZ4HBBHNX539,ISIN,JFTXFP,CFI,HUF,2021-07-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-06,EZ3TS6YYL8D2,ISIN,JFTXFP,CFI,HUF,2021-07-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-06,EZ3TS6YYL8D2,ISIN,JFTXFP,CFI,HUF,2021-07-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-07,EZ6YJ9S6HKS8,ISIN,JFTXFP,CFI,HUF,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-07,EZ6YJ9S6HKS8,ISIN,JFTXFP,CFI,HUF,2021-07-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-08,EZ7B0F4YCYC8,ISIN,JFTXFP,CFI,HUF,2021-07-07+00:00,2021-07-07T09:30:00.000000+00:00,1,N/A,N/A,299.733500,53000001,2021-07-07T10:46:54.000000+00:00,N,7,3,299.782250,2,2,199000000.848325,0,0,332371.370000,332371.370000,0,N/A,N/A,N/A,N/A,299.48175,299.363933,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-08,EZ7B0F4YCYC8,ISIN,JFTXFP,CFI,HUF,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-09,EZV131QMX1Q2,ISIN,JFTXFP,CFI,HUF,2021-07-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-09,EZV131QMX1Q2,ISIN,JFTXFP,CFI,HUF,2021-07-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-12,EZ4SVNKJW9R8,ISIN,JFTXFP,CFI,HUF,2021-07-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-12,EZ4SVNKJW9R8,ISIN,JFTXFP,CFI,HUF,2021-07-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-13,EZ94SZ4DDKK1,ISIN,JFTXFP,CFI,HUF,2021-07-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-15,EZ6B47JCKXW5,ISIN,JFTXFP,CFI,HUF,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-16,EZBCPM7KS8L6,ISIN,JFTXFP,CFI,HUF,2021-07-15+00:00,,,,,,,,,,,,3,3,449999999.329770,0,0,494317.820000,494317.820000,0,N/A,N/A,N/A,N/A,303.432833,303.43283,303.460000,303.390000
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-16,EZBCPM7KS8L6,ISIN,JFTXFP,CFI,HUF,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-19,EZ61PGJYLH64,ISIN,JFTXFP,CFI,HUF,2021-07-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-19,EZ61PGJYLH64,ISIN,JFTXFP,CFI,HUF,2021-07-15+00:00,,,,,,,,,,,,3,3,450000000.158933,0,0,494406.450000,494406.450000,0,N/A,N/A,N/A,N/A,303.366733,303.366707,303.459500,303.246600
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-20,EZ9VP3QPBL97,ISIN,JFTXFP,CFI,HUF,2021-07-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-20,EZ9VP3QPBL97,ISIN,JFTXFP,CFI,HUF,2021-07-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-21,EZV74J7P0HQ0,ISIN,JFTXFP,CFI,HUF,2021-07-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-21,EZV74J7P0HQ0,ISIN,JFTXFP,CFI,HUF,2021-07-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-22,EZ837JVDL7P0,ISIN,JFTXFP,CFI,HUF,2021-07-07+00:00,2021-07-07T09:30:00.000000+00:00,1,N/A,N/A,299.744300,52999998,2021-07-07T10:46:54.000000+00:00,N,7,3,299.790350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-22,EZ837JVDL7P0,ISIN,JFTXFP,CFI,HUF,2021-07-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-22,EZ837JVDL7P0,ISIN,JFTXFP,CFI,HUF,2021-07-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-23,EZ8WXC6NPZ93,ISIN,JFTXFP,CFI,HUF,2021-07-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-23,EZ8WXC6NPZ93,ISIN,JFTXFP,CFI,HUF,2021-07-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-26,EZ9MY4Y0HHQ6,ISIN,JFTXFP,CFI,HUF,2021-07-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-27,EZ6B5WNF1TR0,ISIN,JFTXFP,CFI,HUF,2021-07-26+00:00,2021-07-26T11:30:00.000000+00:00,1,N/A,N/A,306.770000,20999998,2021-07-26T11:46:16.000000+00:00,N,7,3,306.692500,2,2,173599997.956300,0,0,283167.235000,283167.235000,0,N/A,N/A,N/A,N/A,306.635,306.532636,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-28,EZVD3JV48Z72,ISIN,JFTXFP,CFI,HUF,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-28,EZVD3JV48Z72,ISIN,JFTXFP,CFI,HUF,2021-07-26+00:00,2021-07-26T11:30:00.000000+00:00,1,N/A,N/A,306.771000,20999999,2021-07-26T11:46:16.000000+00:00,N,7,3,306.700000,3,3,11273599997.437866,0,0,497869.370000,497869.370000,0,N/A,N/A,N/A,N/A,306.924367,307.481204,307.496000,306.506100
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-29,EZ3PDDQYT557,ISIN,JFTXFP,CFI,HUF,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-07-30,EZ4YH9XXHB58,ISIN,JFTXFP,CFI,HUF,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-08-02,EZ3C38BSLY14,ISIN,JFTXFP,CFI,HUF,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-08-03,EZ2XGC5HXFJ6,ISIN,JFTXFP,CFI,HUF,2021-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-08-09,EZ4JD1Y48LB6,ISIN,JFTXFP,CFI,HUF,2021-08-06+00:00,,,,,,,,,,,,2,2,65999998.090340,0,0,110389.865000,110389.865000,0,N/A,N/A,N/A,N/A,298.9405,298.940478,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-08-10,EZBVHL0V7FB2,ISIN,JFTXFP,CFI,HUF,2021-08-06+00:00,,,,,,,,,,,,2,2,66000002.456445,0,0,110387.675000,110387.675000,0,N/A,N/A,N/A,N/A,298.94645,298.946429,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-08-11,EZ5Y4PYC13T7,ISIN,JFTXFP,CFI,HUF,2021-07-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,USDHUF 2021-09-14,EZ5SG2TGLF38,ISIN,JFTXFP,CFI,HUF,2021-09-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
