globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-01,EZ46SSW7X2Q0,ISIN,JFTXFP,CFI,SEK,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-02,EZ4T5SYK0Q56,ISIN,JFTXFP,CFI,SEK,2020-12-01+00:00,3,3,504999999.999697,0,0,29323803.640000,29323803.640000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,8.520107,8.520716,8.525497,8.516001
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-02,EZ4T5SYK0Q56,ISIN,JFTXFP,CFI,SEK,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-03,EZ4Z588ZGP45,ISIN,JFTXFP,CFI,SEK,2020-12-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-07,EZ40ZQP4D2G4,ISIN,JFTXFP,CFI,SEK,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-07,EZ40ZQP4D2G4,ISIN,JFTXFP,CFI,SEK,2020-12-04+00:00,3,3,821000000.000023,0,0,47480900.810000,47480900.810000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,8.431661,8.424734,8.446663,8.423880
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-08,EZ8FWHYK6JP5,ISIN,JFTXFP,CFI,SEK,2020-12-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-08,EZ8FWHYK6JP5,ISIN,JFTXFP,CFI,SEK,2020-12-04+00:00,3,3,821000000.067738,0,0,47481368.610000,47481368.610000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,8.431585,8.424653,8.446600,8.423799
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-18,EZV63MK2WJG5,ISIN,JFTXFP,CFI,SEK,2020-12-17+00:00,2,2,610000000.016923,0,0,36943668.260000,36943668.260000,0,N/A,N/A,N/A,N/A,2020-12-17T15:30:00.000000+00:00,1,N/A,N/A,8.257910,10000000,2020-12-17T15:48:54.000000+00:00,N,7,3,8.259522,8.256844,8.255813,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-21,EZ4MMQ6880Q2,ISIN,JFTXFP,CFI,SEK,2020-12-18+00:00,3,3,1486000000.020920,0,0,43460493.510000,43460493.510000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,8.280979,8.289461,8.294772,8.264780
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-21,EZ4MMQ6880Q2,ISIN,JFTXFP,CFI,SEK,2020-12-17+00:00,2,2,610000000.028988,0,0,36944911.435000,36944911.435000,0,N/A,N/A,N/A,N/A,2020-12-17T15:30:00.000000+00:00,1,N/A,N/A,8.257620,10000000,2020-12-17T15:48:54.000000+00:00,N,7,3,8.259150,8.25656,8.255535,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-22,EZ4HBGP706F4,ISIN,JFTXFP,CFI,SEK,2020-12-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-22,EZ4HBGP706F4,ISIN,JFTXFP,CFI,SEK,2020-12-18+00:00,3,3,251999999.940842,0,0,11974889.020000,11974889.020000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,8.265928,8.265831,8.267300,8.264683
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-12-23,EZVXGCL63QV8,ISIN,JFTXFP,CFI,SEK,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2021-01-21,EZ2BRJ39W687,ISIN,JFTXFP,CFI,SEK,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2021-01-21,EZ2BRJ39W687,ISIN,JFTXFP,CFI,SEK,2020-12-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2021-02-22,EZ2SWD8W9P24,ISIN,JFTXFP,CFI,SEK,2020-12-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-02,EZ66LTT1ZXT7,ISIN,JFTXFP,CFI,SGD,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-01T11:30:00.000000+00:00,1,N/A,N/A,1.361780,379999,2020-10-01T12:45:48.000000+00:00,N,7,3,1.361908,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-05,EZ5BDQM8L6Z1,ISIN,JFTXFP,CFI,SGD,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-01T11:30:00.000000+00:00,1,N/A,N/A,1.361783,380000,2020-10-01T12:45:48.000000+00:00,N,7,3,1.361900,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-09,EZ9RXG436GX3,ISIN,JFTXFP,CFI,SGD,2020-10-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-08T11:30:00.000000+00:00,1,N/A,N/A,1.358360,250000,2020-10-08T12:11:11.000000+00:00,N,7,3,1.358401,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-13,EZ4YWXJLP068,ISIN,JFTXFP,CFI,SGD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-12T09:30:00.000000+00:00,1,N/A,N/A,1.357100,50000,2020-10-12T10:07:34.000000+00:00,N,7,3,1.357141,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-13,EZ4YWXJLP068,ISIN,JFTXFP,CFI,SGD,2020-10-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-08T11:30:00.000000+00:00,1,N/A,N/A,1.358373,250000,2020-10-08T12:11:11.000000+00:00,N,7,3,1.358400,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-14,EZ3QMT6K9T24,ISIN,JFTXFP,CFI,SGD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-13T09:30:00.000000+00:00,1,N/A,N/A,1.357900,49999,2020-10-13T10:42:55.000000+00:00,N,7,3,1.357949,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-14,EZ3QMT6K9T24,ISIN,JFTXFP,CFI,SGD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-12T09:30:00.000000+00:00,1,N/A,N/A,1.357103,50000,2020-10-12T10:07:34.000000+00:00,N,7,3,1.357150,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-15,EZ800SZ7F041,ISIN,JFTXFP,CFI,SGD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-13T09:30:00.000000+00:00,1,N/A,N/A,1.357903,49999,2020-10-13T10:42:55.000000+00:00,N,7,3,1.357950,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-16,EZ4X3WSXVNN2,ISIN,JFTXFP,CFI,SGD,2020-10-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-15T13:30:00.000000+00:00,1,N/A,N/A,1.362060,386999,2020-10-15T14:44:03.000000+00:00,N,7,3,1.362105,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-19,EZ6Q1F4NTZ28,ISIN,JFTXFP,CFI,SGD,2020-10-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-15T13:30:00.000000+00:00,1,N/A,N/A,1.362051,387000,2020-10-15T14:44:03.000000+00:00,N,7,3,1.362100,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-21,EZ4D0CLGZT15,ISIN,JFTXFP,CFI,SGD,2020-10-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-23,EZ67SY3WT3V1,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,1.357000,49999,2020-10-22T10:48:37.000000+00:00,N,7,3,1.357160,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-26,EZ1G9VS0MRQ1,ISIN,JFTXFP,CFI,SGD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T09:30:00.000000+00:00,1,N/A,N/A,1.356850,400000,2020-10-23T10:43:38.000000+00:00,N,7,3,1.356755,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-26,EZ1G9VS0MRQ1,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,1.356996,49999,2020-10-22T10:48:37.000000+00:00,N,7,3,1.357150,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-27,EZBHK0645CM7,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,9,9,1174461.293007,0,0,82600.000000,82600.000000,0,N/A,N/A,N/A,N/A,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,1.357353,23579,2020-10-22T12:25:04.000000+00:00,N,7,3,1.357352,1.356718,1.35658,1.357353,1.356392
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-27,EZBHK0645CM7,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,9,9,1174461.293007,0,0,82600.000000,82600.000000,0,N/A,N/A,N/A,N/A,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,1.356392,135639,2020-10-22T13:34:06.000000+00:00,N,7,3,1.356452,1.356718,1.35658,1.357353,1.356392
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-27,EZBHK0645CM7,ISIN,JFTXFP,CFI,SGD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T09:30:00.000000+00:00,1,N/A,N/A,1.356844,399999,2020-10-23T10:43:38.000000+00:00,N,7,3,1.356750,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-28,EZ2C27JYJPX4,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,4,4,815125.331345,0,0,150047.500000,150047.500000,0,N/A,N/A,N/A,N/A,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,1.357353,225320,2020-10-22T12:25:35.000000+00:00,N,7,3,1.357349,1.356765,1.356812,1.357353,1.356412
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-28,EZ2C27JYJPX4,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,4,4,815125.331345,0,0,150047.500000,150047.500000,0,N/A,N/A,N/A,N/A,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,1.356412,112582,2020-10-22T13:34:10.000000+00:00,N,7,3,1.356450,1.356765,1.356812,1.357353,1.356412
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-10-30,EZ3W922S6GL2,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,6,6,2236248.184391,0,0,139522.000000,139522.000000,0,N/A,N/A,N/A,N/A,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,1.357473,240075,2020-10-22T12:35:51.000000+00:00,N,7,3,1.357549,1.357571,1.357615,1.357653,1.357473
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-02,EZB311KJFQ71,ISIN,JFTXFP,CFI,SGD,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-30T11:30:00.000000+00:00,1,N/A,N/A,1.363380,220000,2020-10-30T13:03:18.000000+00:00,N,7,3,1.363467,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-03,EZBW4896WPP1,ISIN,JFTXFP,CFI,SGD,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-30T11:30:00.000000+00:00,1,N/A,N/A,1.363385,220000,2020-10-30T13:03:18.000000+00:00,N,7,3,1.363500,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-05,EZ696JT117L0,ISIN,JFTXFP,CFI,SGD,2020-11-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-02T11:30:00.000000+00:00,1,N/A,N/A,1.365597,349999,2020-11-02T12:08:07.000000+00:00,N,7,3,1.365650,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-06,EZ6QVNX53275,ISIN,JFTXFP,CFI,SGD,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T09:30:00.000000+00:00,1,N/A,N/A,1.353600,178999,2020-11-05T10:35:44.000000+00:00,N,7,3,1.353751,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-09,EZ96SZ4PX5R2,ISIN,JFTXFP,CFI,SGD,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T09:30:00.000000+00:00,1,N/A,N/A,1.353601,179000,2020-11-05T10:35:44.000000+00:00,N,7,3,1.353750,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-13,EZ3T9ZJPQ257,ISIN,JFTXFP,CFI,SGD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T13:30:00.000000+00:00,1,N/A,N/A,1.348570,170999,2020-11-12T15:00:03.000000+00:00,N,7,3,1.348613,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-16,EZ9X4NTTRH08,ISIN,JFTXFP,CFI,SGD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T13:30:00.000000+00:00,1,N/A,N/A,1.348565,170999,2020-11-12T15:00:03.000000+00:00,N,7,3,1.348600,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-18,EZV147RH9437,ISIN,JFTXFP,CFI,SGD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.343220,100000,2020-11-17T13:41:29.000000+00:00,N,7,3,1.343202,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-19,EZ199KCR0439,ISIN,JFTXFP,CFI,SGD,2020-11-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-18T09:30:00.000000+00:00,1,N/A,N/A,1.340580,202000,2020-11-18T11:16:05.000000+00:00,N,7,3,1.340650,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-19,EZ199KCR0439,ISIN,JFTXFP,CFI,SGD,2020-11-17+00:00,2,2,199999.990393,0,0,74451.540000,74451.540000,0,N/A,N/A,N/A,N/A,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.343221,99999,2020-11-17T13:41:29.000000+00:00,N,7,3,1.343200,1.343155,1.343155,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-20,EZFJNMBJ4TM3,ISIN,JFTXFP,CFI,SGD,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-19T11:30:00.000000+00:00,1,N/A,N/A,1.345630,173999,2020-11-19T12:25:57.000000+00:00,N,7,3,1.345650,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-20,EZFJNMBJ4TM3,ISIN,JFTXFP,CFI,SGD,2020-11-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-18T09:30:00.000000+00:00,1,N/A,N/A,1.340584,202000,2020-11-18T11:16:05.000000+00:00,N,7,3,1.340650,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-23,EZ7YKDLXF0Q5,ISIN,JFTXFP,CFI,SGD,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-19T11:30:00.000000+00:00,1,N/A,N/A,1.345634,174000,2020-11-19T12:25:57.000000+00:00,N,7,3,1.345650,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-24,EZBDP4VKZSQ3,ISIN,JFTXFP,CFI,SGD,2020-10-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-24,EZBDP4VKZSQ3,ISIN,JFTXFP,CFI,SGD,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-20T09:30:00.000000+00:00,1,N/A,N/A,1.343510,499999,2020-11-20T10:33:31.000000+00:00,N,7,3,1.343550,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-27,EZ5GF3D41719,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,18,18,2761912.335165,0,0,116757.500000,116757.500000,0,N/A,N/A,N/A,N/A,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,1.357329,23579,2020-10-22T12:25:04.000000+00:00,N,7,3,1.357328,1.356936,1.356893,1.357589,1.356361
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-27,EZ5GF3D41719,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,18,18,2761912.335165,0,0,116757.500000,116757.500000,0,N/A,N/A,N/A,N/A,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,1.356361,135636,2020-10-22T13:34:06.000000+00:00,N,7,3,1.356426,1.356936,1.356893,1.357589,1.356361
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-27,EZ5GF3D41719,ISIN,JFTXFP,CFI,SGD,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T09:30:00.000000+00:00,1,N/A,N/A,1.338280,237000,2020-11-26T10:42:08.000000+00:00,N,7,3,1.338268,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-30,EZ2P3Q7Z2TG8,ISIN,JFTXFP,CFI,SGD,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,1.357626,1463842,2020-10-22T12:36:34.000000+00:00,N,7,3,1.357674,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-11-30,EZ2P3Q7Z2TG8,ISIN,JFTXFP,CFI,SGD,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T09:30:00.000000+00:00,1,N/A,N/A,1.338299,236999,2020-11-26T10:42:08.000000+00:00,N,7,3,1.338350,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-02,EZBJM5C40NZ1,ISIN,JFTXFP,CFI,SGD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.343092,99999,2020-11-17T13:43:00.000000+00:00,N,7,3,1.343142,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-04,EZVD7GWW4K59,ISIN,JFTXFP,CFI,SGD,2020-12-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-02T11:30:00.000000+00:00,1,N/A,N/A,1.340630,2369999,2020-12-02T13:29:33.000000+00:00,N,7,3,1.340600,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-09,EZ4ZPYWV9P80,ISIN,JFTXFP,CFI,SGD,2020-12-02+00:00,2,2,2842279.495714,0,0,1060163.445000,1060163.445000,0,2.000000,2.000000,69.000000,69.000000,2020-12-02T11:30:00.000000+00:00,1,N/A,N/A,1.339800,472279,2020-12-02T12:31:11.000000+00:00,N,7,3,1.341057,1.340215,1.340491,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-09,EZ4ZPYWV9P80,ISIN,JFTXFP,CFI,SGD,2020-12-08+00:00,2,2,32000000.000274,0,0,11958571.035000,11958571.035000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.337953,1.337952,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-10,EZ8ZF430NR85,ISIN,JFTXFP,CFI,SGD,2020-12-08+00:00,2,2,31999999.999884,0,0,11958562.095000,11958562.095000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.337954,1.337953,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-16,EZ55KKCX2TY0,ISIN,JFTXFP,CFI,SGD,2020-12-15+00:00,3,3,1041999.990527,0,0,374630.050000,374630.050000,0,N/A,N/A,N/A,N/A,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.333130,41999,2020-12-15T15:16:01.000000+00:00,N,7,3,1.333153,1.33414,1.334584,1.334650,1.333130
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-17,EZ8QB8WGC896,ISIN,JFTXFP,CFI,SGD,2020-12-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-16T11:30:00.000000+00:00,1,N/A,N/A,1.329260,405000,2020-12-16T13:02:46.000000+00:00,N,7,3,1.329309,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-17,EZ8QB8WGC896,ISIN,JFTXFP,CFI,SGD,2020-12-15+00:00,3,3,1041999.988236,0,0,374596.370000,374596.370000,0,N/A,N/A,N/A,N/A,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.333133,41999,2020-12-15T15:16:01.000000+00:00,N,7,3,1.333150,1.334184,1.334646,1.334770,1.333133
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-18,EZ7HZ3B1L5P1,ISIN,JFTXFP,CFI,SGD,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-20T09:30:00.000000+00:00,1,N/A,N/A,1.343500,499999,2020-11-20T10:33:31.000000+00:00,N,7,3,1.343527,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,USDSGD 2020-12-18,EZ7HZ3B1L5P1,ISIN,JFTXFP,CFI,SGD,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-17T09:30:00.000000+00:00,1,N/A,N/A,1.325720,42000,2020-12-17T10:17:10.000000+00:00,N,7,3,1.325757,,,,
