globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-11,EZ44GLY87YD5,ISIN,JFTXFP,CFI,HKD,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,7.84319,250000,2019-06-10T13:42:02.000000+00:00,N,7,2,7.843737,,,2,0,0,0,2,450000.0587,28688.27,28688.27,,,,,7.842895,7.842928,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-12,EZ30B0XBKH30,ISIN,JFTXFP,CFI,HKD,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,7.842349,199999,2019-06-10T09:41:21.000000+00:00,N,7,2,7.8426,,,2,0,0,0,2,449999.982,28689.23,28689.23,,,,,7.842632,7.842664,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-12,EZ30B0XBKH30,ISIN,JFTXFP,CFI,HKD,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,7.842916,250000,2019-06-10T13:42:02.000000+00:00,N,7,2,7.84315,,,2,0,0,0,2,449999.982,28689.23,28689.23,,,,,7.842632,7.842664,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-13,EZ9Z0R9V4N87,ISIN,JFTXFP,CFI,HKD,2019-06-12+00:00,2019-06-12T11:30:00.000000+00:00,1,7.82249,999999,2019-06-12T12:32:55.000000+00:00,N,7,2,7.822525,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-14,EZFFP1ZGNZS9,ISIN,JFTXFP,CFI,HKD,2019-06-12+00:00,2019-06-12T11:30:00.000000+00:00,1,7.822624,999999,2019-06-12T12:32:55.000000+00:00,N,7,2,7.8226,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-17,EZBL3T04HVL5,ISIN,JFTXFP,CFI,HKD,2019-06-14+00:00,2019-06-14T13:30:00.000000+00:00,1,7.82665,900000,2019-06-14T13:50:51.000000+00:00,N,7,2,7.827606,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHKD 2019-06-18,EZ497L8C06X8,ISIN,JFTXFP,CFI,HKD,2019-06-14+00:00,2019-06-14T13:30:00.000000+00:00,1,7.826663,900000,2019-06-14T13:50:51.000000+00:00,N,7,2,7.8271,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-04-02,EZB8TV8VNZW5,ISIN,JFTXFP,CFI,HUF,2019-04-01+00:00,2019-04-01T09:30:00.000000+00:00,1,285.38,6300000,2019-04-01T09:41:56.000000+00:00,N,7,2,285.42725,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-04-03,EZVQYLJJ1Z67,ISIN,JFTXFP,CFI,HUF,2019-04-01+00:00,2019-04-01T09:30:00.000000+00:00,1,285.3572,6299999,2019-04-01T09:41:56.000000+00:00,N,7,2,285.385,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-04-26,EZ4TSB21VNN7,ISIN,JFTXFP,CFI,HUF,2019-04-25+00:00,2019-04-25T13:30:00.000000+00:00,1,288.98,104000000,2019-04-25T14:32:51.000000+00:00,N,7,2,289.103,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-04-29,EZ1X5N70NZ31,ISIN,JFTXFP,CFI,HUF,2019-04-25+00:00,2019-04-25T13:30:00.000000+00:00,1,288.9164,103999999,2019-04-25T14:32:51.000000+00:00,N,7,2,289.015,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-05-03,EZ782WX30M85,ISIN,JFTXFP,CFI,HUF,2019-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-05-06,EZB5KGMYGN89,ISIN,JFTXFP,CFI,HUF,2019-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-05-28,EZ9QQ5FVWJL9,ISIN,JFTXFP,CFI,HUF,2019-05-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-06-07,EZ8VFV1PHL34,ISIN,JFTXFP,CFI,HUF,2019-06-06+00:00,2019-06-06T13:30:00.000000+00:00,1,285.22,12099999,2019-06-06T13:45:34.000000+00:00,N,7,2,285.365,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-06-11,EZ5N106GJVL7,ISIN,JFTXFP,CFI,HUF,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,285.35,200000000,2019-06-07T09:46:36.000000+00:00,N,7,2,285.47075,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-06-11,EZ5N106GJVL7,ISIN,JFTXFP,CFI,HUF,2019-06-06+00:00,2019-06-06T13:30:00.000000+00:00,1,285.1438,12100000,2019-06-06T13:45:34.000000+00:00,N,7,2,285.27,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDHUF 2019-06-12,EZ34V4ZGQPR5,ISIN,JFTXFP,CFI,HUF,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,285.3308,199999999,2019-06-07T09:46:36.000000+00:00,N,7,2,285.375,,,2,0,0,0,2,349999998.5,613410.745,613410.745,,,,,285.2833,285.290078,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-02,EZ7NHH41DK23,ISIN,JFTXFP,CFI,JPY,2019-04-01+00:00,2019-04-01T13:30:00.000000+00:00,1,111.25373,89999999,2019-04-01T15:15:52.000000+00:00,N,7,2,111.261815,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-03,EZ3DVH7DB0D7,ISIN,JFTXFP,CFI,JPY,2019-04-02+00:00,2019-04-02T11:30:00.000000+00:00,1,111.35668,160000000,2019-04-02T13:21:57.000000+00:00,N,7,2,111.366655,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-03,EZ3DVH7DB0D7,ISIN,JFTXFP,CFI,JPY,2019-04-01+00:00,2019-04-01T13:30:00.000000+00:00,1,111.245,89999999,2019-04-01T15:15:52.000000+00:00,N,7,2,111.245,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-04,EZ1XDRJ5CV44,ISIN,JFTXFP,CFI,JPY,2019-04-03+00:00,2019-04-03T13:30:00.000000+00:00,1,111.43229,69999999,2019-04-03T13:38:25.000000+00:00,N,7,2,111.4411,,,2,0,0,0,2,183999999,825686.605,825686.605,,,,,111.424325,111.42242,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-04,EZ1XDRJ5CV44,ISIN,JFTXFP,CFI,JPY,2019-04-02+00:00,2019-04-02T11:30:00.000000+00:00,1,111.348,159999999,2019-04-02T13:21:57.000000+00:00,N,7,2,111.35,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-05,EZ96GDKTB818,ISIN,JFTXFP,CFI,JPY,2019-04-04+00:00,2019-04-04T13:30:00.000000+00:00,1,111.5788,300000000,2019-04-04T14:48:00.000000+00:00,N,7,2,111.587805,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-05,EZ96GDKTB818,ISIN,JFTXFP,CFI,JPY,2019-04-03+00:00,2019-04-03T13:30:00.000000+00:00,1,111.424,69999999,2019-04-03T13:38:25.000000+00:00,N,7,2,111.425,,,3,0,0,0,3,12183999998,1023265.83,1023265.83,,,,,111.427333,111.449457,111.45,111.408
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-08,EZBW4VYD66D5,ISIN,JFTXFP,CFI,JPY,2019-04-05+00:00,2019-04-05T13:30:00.000000+00:00,1,111.66348,249999999,2019-04-05T14:28:35.000000+00:00,N,7,2,111.68885,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-08,EZBW4VYD66D5,ISIN,JFTXFP,CFI,JPY,2019-04-04+00:00,2019-04-04T13:30:00.000000+00:00,1,111.554,300000000,2019-04-04T14:48:00.000000+00:00,N,7,2,111.555,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-09,EZ38L630V482,ISIN,JFTXFP,CFI,JPY,2019-04-08+00:00,2019-04-08T13:30:00.000000+00:00,1,111.37661,319999999,2019-04-08T14:10:24.000000+00:00,N,7,2,111.3785,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-09,EZ38L630V482,ISIN,JFTXFP,CFI,JPY,2019-04-05+00:00,2019-04-05T13:30:00.000000+00:00,1,111.654,249999999,2019-04-05T14:28:35.000000+00:00,N,7,2,111.655,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-10,EZ88GDL0WV77,ISIN,JFTXFP,CFI,JPY,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,111.11729,319999999,2019-04-09T14:14:35.000000+00:00,N,7,2,111.1229,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-10,EZ88GDL0WV77,ISIN,JFTXFP,CFI,JPY,2019-04-08+00:00,2019-04-08T13:30:00.000000+00:00,1,111.368,320000000,2019-04-08T14:10:24.000000+00:00,N,7,2,111.36,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-11,EZ2W1XG6MCD3,ISIN,JFTXFP,CFI,JPY,2019-04-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-11,EZ2W1XG6MCD3,ISIN,JFTXFP,CFI,JPY,2019-04-10+00:00,2019-04-10T13:30:00.000000+00:00,1,110.94314,300000000,2019-04-10T14:58:00.000000+00:00,N,7,2,110.95663,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-11,EZ2W1XG6MCD3,ISIN,JFTXFP,CFI,JPY,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,111.108,319999999,2019-04-09T14:14:35.000000+00:00,N,7,2,111.105,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-12,EZBC4K7TX6Y3,ISIN,JFTXFP,CFI,JPY,2019-04-05+00:00,,,,,,,,,,,,5,0,0,0,5,94479600016,140992298.1,140992298.1,,,,,111.67186,111.689936,111.7247,111.6546
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-12,EZBC4K7TX6Y3,ISIN,JFTXFP,CFI,JPY,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,111.14,299999999,2019-04-11T10:08:00.000000+00:00,N,7,2,111.1476,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-12,EZBC4K7TX6Y3,ISIN,JFTXFP,CFI,JPY,2019-04-10+00:00,2019-04-10T13:30:00.000000+00:00,1,110.935,299999999,2019-04-10T14:58:00.000000+00:00,N,7,2,110.94,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-15,EZ2ZGN0ZF755,ISIN,JFTXFP,CFI,JPY,2019-04-12+00:00,2019-04-12T11:30:00.000000+00:00,1,111.96257,400000000,2019-04-12T12:25:09.000000+00:00,N,7,2,111.987955,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-15,EZ2ZGN0ZF755,ISIN,JFTXFP,CFI,JPY,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,111.115,299999999,2019-04-11T10:08:00.000000+00:00,N,7,2,111.115,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-16,EZBW8GY6WFF7,ISIN,JFTXFP,CFI,JPY,2019-04-15+00:00,2019-04-15T11:30:00.000000+00:00,1,111.97045,375000000,2019-04-15T11:47:45.000000+00:00,N,7,2,111.982665,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-16,EZBW8GY6WFF7,ISIN,JFTXFP,CFI,JPY,2019-04-12+00:00,2019-04-12T11:30:00.000000+00:00,1,111.954,399999999,2019-04-12T12:25:09.000000+00:00,N,7,2,111.955,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-17,EZ98CTBPNB80,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,2019-04-16T09:30:00.000000+00:00,1,111.91802,650000000,2019-04-16T11:18:14.000000+00:00,N,7,2,111.925915,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-17,EZ98CTBPNB80,ISIN,JFTXFP,CFI,JPY,2019-04-15+00:00,2019-04-15T11:30:00.000000+00:00,1,111.962,374999999,2019-04-15T11:47:45.000000+00:00,N,7,2,111.965,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-18,EZ6T90065F21,ISIN,JFTXFP,CFI,JPY,2019-04-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-18,EZ6T90065F21,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,112.02355,609999999,2019-04-17T11:10:02.000000+00:00,N,7,2,112.03195,,,2,0,0,0,2,684999999.3,3057573.605,3057573.605,,,,,111.99332,112.016927,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-18,EZ6T90065F21,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,2019-04-17T13:30:00.000000+00:00,1,111.96309,74999999,2019-04-17T13:55:23.000000+00:00,N,7,2,111.97182,,,2,0,0,0,2,684999999.3,3057573.605,3057573.605,,,,,111.99332,112.016927,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-18,EZ6T90065F21,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,2019-04-16T09:30:00.000000+00:00,1,111.91,649999999,2019-04-16T11:18:14.000000+00:00,N,7,2,111.91,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-19,EZRFTYZZSC53,ISIN,JFTXFP,CFI,JPY,2019-04-18+00:00,2019-04-18T11:30:00.000000+00:00,1,111.91677,350999999,2019-04-18T11:58:00.000000+00:00,N,7,2,111.92727,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-19,EZRFTYZZSC53,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,112.015,610000000,2019-04-17T11:10:02.000000+00:00,N,7,2,112.015,,,6,0,0,0,6,86685000002,191930012.5,191930012.5,,,,,112.008333,112.019909,112.02,111.955
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-19,EZRFTYZZSC53,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,2019-04-17T13:30:00.000000+00:00,1,111.955,75000000,2019-04-17T13:55:23.000000+00:00,N,7,2,111.955,,,6,0,0,0,6,86685000002,191930012.5,191930012.5,,,,,112.008333,112.019909,112.02,111.955
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-22,EZBBYC90N2M7,ISIN,JFTXFP,CFI,JPY,2019-04-18+00:00,2019-04-18T11:30:00.000000+00:00,1,111.892,350999999,2019-04-18T11:58:00.000000+00:00,N,7,2,111.895,,,8,0,0,0,8,840000000.9,625636.81,625636.81,,,,,111.88975,111.890472,111.915,111.881
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-23,EZ7JQJ8G3LH1,ISIN,JFTXFP,CFI,JPY,2019-04-18+00:00,2019-04-18T11:30:00.000000+00:00,1,111.8789,259000000,2019-04-18T12:03:23.000000+00:00,N,7,2,111.8859,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-24,EZ8PF69DVXZ1,ISIN,JFTXFP,CFI,JPY,2019-04-18+00:00,2019-04-18T11:30:00.000000+00:00,1,111.89727,69000000,2019-04-18T12:01:51.000000+00:00,N,7,2,111.9019,,,2,0,0,0,2,327999999.9,1465909.355,1465909.355,,,,,111.88377,111.875949,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-24,EZ8PF69DVXZ1,ISIN,JFTXFP,CFI,JPY,2019-04-23+00:00,2019-04-23T13:30:00.000000+00:00,1,111.9345,779999999,2019-04-23T14:07:24.000000+00:00,N,7,2,111.944185,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-25,EZ9L76NTKCV9,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,2019-04-24T11:30:00.000000+00:00,1,111.87097,129999999,2019-04-24T13:05:11.000000+00:00,N,7,2,111.88433,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-25,EZ9L76NTKCV9,ISIN,JFTXFP,CFI,JPY,2019-04-23+00:00,2019-04-23T13:30:00.000000+00:00,1,111.925,779999999,2019-04-23T14:07:24.000000+00:00,N,7,2,111.925,,,2,0,0,0,2,4236134100,18934476.21,18934476.21,,,,,111.887,111.862986,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,,,,,,,,,,,,6,0,0,0,6,1.30038E+11,193650793.7,193650793.7,,,,,111.95446,111.954434,111.9612,111.951
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-03+00:00,,,,,,,,,,,,2,0,0,0,2,7569590000,34000000,34000000,0,0,30,30,111.3175,111.3175,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-05+00:00,,,,,,,,,,,,4,0,0,0,4,10435117418,1122000,1122000,,,,,110.615,110.446729,110.94,110.254
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-08+00:00,,,,,,,,,,,,2,0,0,0,2,3902493540,17530000,17530000,0,0,30,30,111.309,111.309,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-11+00:00,,,,,,,,,,,,2,0,0,0,2,425520324,1917000,1917000,,,,,110.986,110.986,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-04-26,EZ77FRN05P44,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,2019-04-24T11:30:00.000000+00:00,1,111.862,130000000,2019-04-24T13:05:11.000000+00:00,N,7,2,111.865,,,3,0,0,0,3,3070495879,13150697.13,13150697.13,,,,,111.820667,111.802624,111.862,111.8
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-07,EZ9J2M84C0V6,ISIN,JFTXFP,CFI,JPY,2019-05-02+00:00,2019-05-02T13:30:00.000000+00:00,1,111.55025,330000000,2019-05-02T15:02:00.000000+00:00,N,7,2,111.614035,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-07,EZ9J2M84C0V6,ISIN,JFTXFP,CFI,JPY,2019-04-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-08,EZ13SS29HFQ8,ISIN,JFTXFP,CFI,JPY,2019-05-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-08,EZ13SS29HFQ8,ISIN,JFTXFP,CFI,JPY,2019-05-02+00:00,2019-05-02T13:30:00.000000+00:00,1,111.54,329999999,2019-05-02T15:02:00.000000+00:00,N,7,2,111.54,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-09,EZ207NYHV0J5,ISIN,JFTXFP,CFI,JPY,2019-05-08+00:00,2019-05-08T13:30:00.000000+00:00,1,110.1776,379999999,2019-05-08T13:47:59.000000+00:00,N,7,2,110.1907,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-09,EZ207NYHV0J5,ISIN,JFTXFP,CFI,JPY,2019-05-07+00:00,2019-05-07T13:30:00.000000+00:00,1,110.51,600000000,2019-05-07T13:42:04.000000+00:00,N,7,2,110.51,,,11,0,0,0,11,2.31058E+11,189815000,189815000,,,,,110.593818,110.598807,110.667,110.51
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-10,EZBBGY8W6MH5,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,,,,,,,,,,,,5,0,0,0,5,95085700006,142042625.6,142042625.6,,,,,111.679252,111.682563,111.6955,111.67
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-10,EZBBGY8W6MH5,ISIN,JFTXFP,CFI,JPY,2019-04-05+00:00,,,,,,,,,,,,5,0,0,0,5,94479599993,141303352.7,141303352.7,,,,,111.42688,111.445053,111.4807,111.4111
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-10,EZBBGY8W6MH5,ISIN,JFTXFP,CFI,JPY,2019-05-09+00:00,2019-05-09T13:30:00.000000+00:00,1,109.57588,300000000,2019-05-09T14:57:46.000000+00:00,N,7,2,109.58583,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-10,EZBBGY8W6MH5,ISIN,JFTXFP,CFI,JPY,2019-05-08+00:00,2019-05-08T13:30:00.000000+00:00,1,110.17,380000000,2019-05-08T13:47:59.000000+00:00,N,7,2,110.175,,,2,0,0,0,2,15379999998,69822541.33,69822541.33,,,,,110.15275,110.136352,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-13,EZ2L86N10XP3,ISIN,JFTXFP,CFI,JPY,2019-05-10+00:00,2019-05-10T13:30:00.000000+00:00,1,109.71418,279999999,2019-05-10T13:49:26.000000+00:00,N,7,2,109.735755,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,USDJPY 2019-05-13,EZ2L86N10XP3,ISIN,JFTXFP,CFI,JPY,2019-05-09+00:00,2019-05-09T13:30:00.000000+00:00,1,109.557,449600,2019-05-09T14:29:38.000000+00:00,N,7,2,109.56,,,3,0,0,0,3,349701481.5,449600,449600,,,,,109.552,109.552019,109.557,109.546
