globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-15,EZV9FT3P0NK2,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,2020-12-23T11:30:00.000000+00:00,1,N/A,N/A,1.219800,119999,2020-12-23T12:19:00.000000+00:00,N,7,3,1.220016,3,2,239999.999304,0,0,98449.475000,98522.170000,0,N/A,N/A,52.000000,52.000000,1.2189,1.218899,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-19,EZ1QH382GH35,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-21,EZ1G31GFWN76,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T15:30:00.000000+00:00,1,N/A,N/A,1.211836,12118360,2020-12-02T16:23:57.000000+00:00,N,7,3,1.209944,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-21,EZ1G31GFWN76,ISIN,JFTXFP,CFI,USD,2020-12-11+00:00,2020-12-11T11:30:00.000000+00:00,1,1.214844,5368396.519800,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,13868330.619800,0,0,5709500.000000,5709500.000000,0,N/A,N/A,N/A,N/A,1.21456,1.214496,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-21,EZ1G31GFWN76,ISIN,JFTXFP,CFI,USD,2020-12-11+00:00,2020-12-11T13:30:00.000000+00:00,1,N/A,N/A,1.214276,8499934,2020-12-11T13:48:10.000000+00:00,N,7,3,1.214384,2,2,13868330.619800,0,0,5709500.000000,5709500.000000,0,N/A,N/A,N/A,N/A,1.21456,1.214496,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-21,EZ1G31GFWN76,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.214659,14575908,2020-12-15T14:20:23.000000+00:00,N,7,3,1.216427,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-22,EZ9N7YJNQ0N3,ISIN,JFTXFP,CFI,USD,2020-12-08+00:00,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.213390,29999,2020-12-08T14:16:00.000000+00:00,N,7,3,1.214568,3,2,59999.998325,0,0,24736.255000,24748.390000,0,N/A,N/A,360.000000,360.000000,1.212795,1.212795,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-22,EZ9N7YJNQ0N3,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.216700,49999,2020-12-15T16:38:00.000000+00:00,N,7,3,1.216900,3,2,99999.993677,0,0,41125.205000,41155.650000,0,N/A,N/A,287.000000,287.000000,1.2158,1.215799,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-22,EZ9N7YJNQ0N3,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,2020-12-23T11:30:00.000000+00:00,1,N/A,N/A,1.220000,19999,2020-12-23T12:19:00.000000+00:00,N,7,3,1.220212,3,2,40000.002394,0,0,16405.555000,16417.670000,0,N/A,N/A,52.000000,52.000000,1.2191,1.219099,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-28,EZ43WKQ2WXF8,ISIN,JFTXFP,CFI,USD,2020-12-03+00:00,2020-12-03T11:30:00.000000+00:00,1,N/A,N/A,1.214400,2500000,2020-12-03T12:45:00.000000+00:00,N,7,3,1.216095,2,2,5000000.003694,0,0,2062885.255000,2279314.890000,0,4193.000000,4193.000000,120.000000,120.000000,1.2119,1.211895,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-29,EZ4KPFL7R0D9,ISIN,JFTXFP,CFI,USD,2020-12-08+00:00,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.213550,139999,2020-12-08T14:16:00.000000+00:00,N,7,3,1.214756,3,2,279999.992991,0,0,115418.725000,115473.440000,0,N/A,N/A,360.000000,360.000000,1.212975,1.212975,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-29,EZ4KPFL7R0D9,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.216850,40000,2020-12-15T16:38:00.000000+00:00,N,7,3,1.217087,3,2,80000.006079,0,0,32896.110000,32920.460000,0,N/A,N/A,287.000000,287.000000,1.21595,1.215949,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-29,EZ4KPFL7R0D9,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,2020-12-23T11:30:00.000000+00:00,1,N/A,N/A,1.220200,69999,2020-12-23T12:19:00.000000+00:00,N,7,3,1.220417,3,2,139999.998488,0,0,57410.020000,57452.400000,0,N/A,N/A,52.000000,52.000000,1.2193,1.219299,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-02-05,EZ4YPSNGCD65,ISIN,JFTXFP,CFI,USD,2020-12-08+00:00,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.213700,10000,2020-12-08T14:16:00.000000+00:00,N,7,3,1.214944,3,2,19999.998923,0,0,8243.005000,8246.740000,0,N/A,N/A,360.000000,360.000000,1.21315,1.21315,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-02-05,EZ4YPSNGCD65,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.217000,89999,2020-12-15T16:38:00.000000+00:00,N,7,3,1.217272,3,2,179999.994356,0,0,74007.110000,74061.880000,0,N/A,N/A,287.000000,287.000000,1.2161,1.216099,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-02-10,EZ9QY4Q5QXT8,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,2020-12-18T15:30:00.000000+00:00,1,N/A,N/A,1.225600,87000,2020-12-18T16:00:00.000000+00:00,N,7,3,1.225633,3,2,174331.914784,0,0,71144.320000,71303.000000,0,N/A,N/A,120.000000,120.000000,1.2252,1.225199,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-02-19,EZVTFK57VH24,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,2020-12-23T11:30:00.000000+00:00,1,N/A,N/A,1.220750,50000,2020-12-23T12:19:00.000000+00:00,N,7,3,1.220978,3,2,100000.000574,0,0,40989.510000,41020.590000,0,N/A,N/A,52.000000,52.000000,1.219825,1.219824,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-02-25,EZ8G1MVF0JB8,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,2020-12-18T15:30:00.000000+00:00,1,N/A,N/A,1.226000,175000,2020-12-18T16:00:00.000000+00:00,N,7,3,1.226032,3,2,349275.498868,0,0,142491.555000,142740.620000,0,N/A,N/A,120.000000,120.000000,1.2256,1.225601,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-03-18,EZVFRPKZLQ33,ISIN,JFTXFP,CFI,USD,2020-12-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-03-19,EZ4JYM43HLB5,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-03-23,EZ911PPT7B61,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,2020-12-17T15:30:00.000000+00:00,1,N/A,N/A,1.227853,625000,2020-12-17T16:55:42.000000+00:00,N,7,3,1.229096,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-03-30,EZBH2F0KQC49,ISIN,JFTXFP,CFI,USD,2020-11-16+00:00,2020-11-16T15:30:00.000000+00:00,1,N/A,N/A,1.187139,5099999,2020-11-16T16:29:41.000000+00:00,N,7,3,1.187610,2,2,10199999.994888,0,0,4296061.655000,4296061.655000,0,N/A,N/A,N/A,N/A,1.187134,1.187134,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-04-01,EZBK78H7GCK8,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,2020-12-18T15:30:00.000000+00:00,1,N/A,N/A,1.226900,105000,2020-12-18T16:00:00.000000+00:00,N,7,3,1.226959,3,2,210420.008129,0,0,85780.745000,85979.940000,0,N/A,N/A,120.000000,120.000000,1.2265,1.226499,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,2020-12-18T15:30:00.000000+00:00,1,N/A,N/A,1.227700,107999,2020-12-18T16:00:00.000000+00:00,N,7,3,1.227823,3,2,213419.991652,0,0,86946.620000,87969.370000,0,N/A,N/A,120.000000,120.000000,1.2273,1.227305,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-29,EZ940HBLLP74,ISIN,JFTXFP,CFI,USD,2020-10-19+00:00,2020-10-19T15:30:00.000000+00:00,1,N/A,N/A,1.184970,11999999,2020-10-19T15:47:00.000000+00:00,N,7,3,1.185291,2,2,38200000.003558,0,0,16119203.345000,16119203.345000,0,N/A,N/A,N/A,N/A,1.184935,1.184922,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-10-16,EZ31WQDRLMZ2,ISIN,JFTXFP,CFI,ZAR,2020-10-14+00:00,2020-10-14T11:30:00.000000+00:00,1,N/A,N/A,19.396490,249999999,2020-10-14T12:23:00.000000+00:00,N,7,3,19.381500,3,3,749999999.845815,0,0,12891974.020000,12891974.020000,0,N/A,N/A,N/A,N/A,19.393203,19.393203,19.396490,19.391210
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-11-16,EZV427YBYGX3,ISIN,JFTXFP,CFI,ZAR,2020-11-12+00:00,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,18.492000,300000000,2020-11-12T13:12:00.000000+00:00,N,7,3,18.488850,2,2,362500000.111183,0,0,9801394.165000,9801394.165000,0,N/A,N/A,N/A,N/A,18.492775,18.492267,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-12-14,EZ5TYW0H62H9,ISIN,JFTXFP,CFI,ZAR,2020-12-10+00:00,2020-12-10T13:30:00.000000+00:00,1,N/A,N/A,18.211700,299999999,2020-12-10T14:39:01.000000+00:00,N,7,3,18.250200,2,2,599999999.911800,0,0,16458209.340000,16458209.340000,0,N/A,N/A,N/A,N/A,18.228,18.227985,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-12-14,EZ5TYW0H62H9,ISIN,JFTXFP,CFI,ZAR,2020-12-10+00:00,2020-12-10T15:30:00.000000+00:00,1,N/A,N/A,18.244300,300000000,2020-12-10T15:52:09.000000+00:00,N,7,3,18.220300,2,2,599999999.911800,0,0,16458209.340000,16458209.340000,0,N/A,N/A,N/A,N/A,18.228,18.227985,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-01-19,EZ7LQT5CH018,ISIN,JFTXFP,CFI,ZAR,2020-11-12+00:00,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,18.672470,62499999,2020-11-12T13:14:00.000000+00:00,N,7,3,18.670110,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-01-19,EZ7LQT5CH018,ISIN,JFTXFP,CFI,ZAR,2020-10-14+00:00,2020-10-14T11:30:00.000000+00:00,1,N/A,N/A,19.654190,250000000,2020-10-14T12:23:00.000000+00:00,N,7,3,19.638184,3,3,749999999.857879,0,0,12722788.750000,12722788.750000,0,N/A,N/A,N/A,N/A,19.651017,19.651016,19.654190,19.649080
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-02-16,EZ6B6W7V19F1,ISIN,JFTXFP,CFI,ZAR,2020-11-12+00:00,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,18.743867,300000000,2020-11-12T13:12:00.000000+00:00,N,7,3,18.738152,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-03-15,EZ755GZMR5M1,ISIN,JFTXFP,CFI,ZAR,2020-12-10+00:00,2020-12-10T13:30:00.000000+00:00,1,N/A,N/A,18.458314,299999999,2020-12-10T14:39:01.000000+00:00,N,7,3,18.496716,2,2,599999999.893495,0,0,16238762.095000,16238762.095000,0,N/A,N/A,N/A,N/A,18.474328,18.474315,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-03-15,EZ755GZMR5M1,ISIN,JFTXFP,CFI,ZAR,2020-12-10+00:00,2020-12-10T15:30:00.000000+00:00,1,N/A,N/A,18.490343,299999999,2020-12-10T15:52:09.000000+00:00,N,7,3,18.466137,2,2,599999999.893495,0,0,16238762.095000,16238762.095000,0,N/A,N/A,N/A,N/A,18.474328,18.474315,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2020-10-12,EZPKPMKMV968,ISIN,JFTXFP,CFI,SEK,2020-10-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2020-11-23,EZ1JWJ70V9V0,ISIN,JFTXFP,CFI,SEK,2020-11-19+00:00,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,11.415810,114158100,2020-11-19T15:09:49.000000+00:00,N,7,3,11.424000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2020-11-26,EZ93D0KGJLT5,ISIN,JFTXFP,CFI,SEK,2020-11-24+00:00,2020-11-24T15:30:00.000000+00:00,1,N/A,N/A,11.437578,137250936,2020-11-24T16:22:50.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2020-12-15,EZ27GW0STWB6,ISIN,JFTXFP,CFI,SEK,2020-12-11+00:00,2020-12-11T13:30:00.000000+00:00,1,N/A,N/A,11.179620,82683072,2020-12-11T15:27:33.000000+00:00,N,7,3,11.199600,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2020-12-18,EZ76F1V3S853,ISIN,JFTXFP,CFI,SEK,2020-12-16+00:00,2020-12-16T11:30:00.000000+00:00,1,N/A,N/A,11.288730,73196125,2020-12-16T13:12:04.000000+00:00,N,7,3,11.307850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2021-01-12,EZZL1KGG3HC1,ISIN,JFTXFP,CFI,SEK,2020-10-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2021-02-26,EZ3T4NT8X246,ISIN,JFTXFP,CFI,SEK,2020-11-24+00:00,2020-11-24T15:30:00.000000+00:00,1,N/A,N/A,11.429998,137159976,2020-11-24T16:22:50.000000+00:00,N,7,3,11.437653,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2021-03-03,EZM95XJYD9R2,ISIN,JFTXFP,CFI,SEK,2020-11-19+00:00,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,11.408950,114089500,2020-11-19T15:09:49.000000+00:00,N,7,3,11.417039,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2021-03-15,EZ617TVCMFW8,ISIN,JFTXFP,CFI,SEK,2020-12-11+00:00,2020-12-11T13:30:00.000000+00:00,1,N/A,N/A,11.170399,82614874,2020-12-11T15:27:33.000000+00:00,N,7,3,11.190652,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPSEK 2021-03-18,EZ3N14SMLBC3,ISIN,JFTXFP,CFI,SEK,2020-12-16+00:00,2020-12-16T11:30:00.000000+00:00,1,N/A,N/A,11.279799,73284854,2020-12-16T13:12:04.000000+00:00,N,7,3,11.298981,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPUSD 2020-10-23,EZ8ZKDTT7016,ISIN,JFTXFP,CFI,USD,2020-10-19+00:00,2020-10-19T09:30:00.000000+00:00,1,N/A,N/A,1.299782,2599564,2020-10-19T11:25:00.000000+00:00,N,7,3,1.300112,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPUSD 2020-11-20,EZ8V7Y958RJ6,ISIN,JFTXFP,CFI,USD,2020-11-13+00:00,2020-11-13T11:30:00.000000+00:00,1,N/A,N/A,1.315684,18419576,2020-11-13T13:13:00.000000+00:00,N,7,3,1.316972,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPUSD 2020-12-21,EZHDXSHKJ5H7,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPUSD 2020-12-30,EZ7SHN1TVR37,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,GBPUSD 2020-12-30,EZ7SHN1TVR37,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.343887,8063320,2020-12-22T12:03:00.000000+00:00,N,7,3,1.341289,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,NZDUSD 2020-11-25,EZ5R45MR73J4,ISIN,JFTXFP,CFI,USD,2020-11-16+00:00,2020-11-16T09:30:00.000000+00:00,1,N/A,N/A,0.688629,97657,2020-11-16T09:52:00.000000+00:00,N,7,3,0.687664,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDCNY 2020-11-19,EZ9RM3GSZVS4,ISIN,JFTXFP,CFI,CNY,2020-11-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDCNY 2021-01-21,EZ99S6L93C03,ISIN,JFTXFP,CFI,CNY,2020-11-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDNOK 2020-10-30,EZ3XVX7KPDY1,ISIN,JFTXFP,CFI,NOK,2020-10-14+00:00,2020-10-14T13:30:00.000000+00:00,1,N/A,N/A,9.190050,36760200,2020-10-14T14:20:00.000000+00:00,N,7,3,9.194146,2,2,73516400.000000,0,0,4000000.000000,4000000.000000,0,3630.000000,3630.000000,570.000000,570.000000,9.18955,9.18955,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDNOK 2020-10-30,EZ3XVX7KPDY1,ISIN,JFTXFP,CFI,NOK,2020-10-12+00:00,2020-10-12T09:30:00.000000+00:00,1,N/A,N/A,9.150200,36600800,2020-10-12T11:15:00.000000+00:00,N,7,3,9.146056,2,2,73205720.000000,0,0,4000000.000000,4000000.000000,0,0.000000,0.000000,2100.000000,2100.000000,9.150715,9.150715,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDNOK 2020-10-30,EZ3XVX7KPDY1,ISIN,JFTXFP,CFI,NOK,2020-10-12+00:00,2020-10-12T13:30:00.000000+00:00,1,N/A,N/A,9.151230,36604920,2020-10-12T14:35:00.000000+00:00,N,7,3,9.150092,2,2,73205720.000000,0,0,4000000.000000,4000000.000000,0,0.000000,0.000000,2100.000000,2100.000000,9.150715,9.150715,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDNOK 2020-10-30,EZ3XVX7KPDY1,ISIN,JFTXFP,CFI,NOK,2020-10-13+00:00,2020-10-13T11:30:00.000000+00:00,1,N/A,N/A,9.145340,36581360,2020-10-13T13:29:00.000000+00:00,N,7,3,9.187279,5,4,146523600.000000,0,0,4000000.000000,4000000.000000,0,3660.000000,3660.000000,1960.500000,1960.500000,9.157725,9.157725,9.171110,9.144340
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDNOK 2020-10-30,EZ3XVX7KPDY1,ISIN,JFTXFP,CFI,NOK,2020-10-13+00:00,2020-10-13T13:30:00.000000+00:00,1,N/A,N/A,9.171110,36684440,2020-10-13T14:42:00.000000+00:00,N,7,3,9.216556,5,4,146523600.000000,0,0,4000000.000000,4000000.000000,0,3660.000000,3660.000000,1960.500000,1960.500000,9.157725,9.157725,9.171110,9.144340
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDNOK 2021-01-21,EZ5MK8DJGQT8,ISIN,JFTXFP,CFI,NOK,2020-12-11+00:00,2020-12-11T11:30:00.000000+00:00,1,N/A,N/A,8.813824,95300000,2020-12-11T11:44:54.000000+00:00,N,7,3,8.848357,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDPLN 2020-11-16,EZ1FLDMN3FQ3,ISIN,JFTXFP,CFI,PLN,2020-11-13+00:00,2020-11-13T11:30:00.000000+00:00,1,3.803059,26999999.993393,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDPLN 2020-11-20,EZBFVWW2LDV0,ISIN,JFTXFP,CFI,PLN,2020-11-13+00:00,2020-11-13T11:30:00.000000+00:00,1,3.802935,26999999.990862,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDRON 2020-10-22,EZ23X2XYP596,ISIN,JFTXFP,CFI,RON,2020-10-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDRON 2020-11-19,EZV5WC0ZRT16,ISIN,JFTXFP,CFI,RON,2020-10-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDRUB 2020-10-16,EZ2M3BFQDX89,ISIN,JFTXFP,CFI,RUB,2020-10-14+00:00,2020-10-14T11:30:00.000000+00:00,1,N/A,N/A,77.554090,879999999,2020-10-14T11:56:00.000000+00:00,N,7,3,77.464400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-10-22,EZ63HTZ56GP9,ISIN,JFTXFP,CFI,SEK,2020-10-09+00:00,2020-10-09T11:30:00.000000+00:00,1,N/A,N/A,8.831045,196600000,2020-10-09T12:39:00.000000+00:00,N,7,3,8.830050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,USDSEK 2020-10-26,EZ2LCWW7MBS7,ISIN,JFTXFP,CFI,SEK,2020-10-23+00:00,2020-10-23T11:30:00.000000+00:00,1,N/A,N/A,8.759285,39999999,2020-10-23T12:30:13.000000+00:00,N,7,3,8.736683,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
