globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-07,EZ5WSGSPX2R3,ISIN,JFTXFP,CFI,JPY,2018-08-06+00:00,1,0,0,0,,,,,,,,,2018-08-06T11:30:00.000000+00:00,1,111.52485,1099999999,2018-08-06T12:37:57.000000+00:00,N,7,2,111.51852,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-07,EZ5WSGSPX2R3,ISIN,JFTXFP,CFI,JPY,2018-08-03+00:00,1,0,0,0,,,,,,,,,2018-08-03T11:30:00.000000+00:00,1,111.608,900000000,2018-08-03T12:26:26.000000+00:00,N,7,2,111.6,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-08,EZ43G3KK9PR3,ISIN,JFTXFP,CFI,JPY,2018-08-07+00:00,1,0,0,0,,,,,,,,,2018-08-07T11:30:00.000000+00:00,1,111.10494,650000000,2018-08-07T13:24:54.000000+00:00,N,7,2,111.09896,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-08,EZ43G3KK9PR3,ISIN,JFTXFP,CFI,JPY,2018-08-06+00:00,2,0,0,0,2,6000000001,26921204.89,26921204.89,,,,,2018-08-06T11:30:00.000000+00:00,1,111.518,1100000000,2018-08-06T12:37:57.000000+00:00,N,7,2,111.505,,,111.468,111.43632,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-09,EZ958FQ1QP47,ISIN,JFTXFP,CFI,JPY,2018-08-08+00:00,1,0,0,0,,,,,,,,,2018-08-08T11:30:00.000000+00:00,1,111.14157,799999999,2018-08-08T12:51:00.000000+00:00,N,7,2,111.14834,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-09,EZ958FQ1QP47,ISIN,JFTXFP,CFI,JPY,2018-08-07+00:00,1,0,0,0,,,,,,,,,2018-08-07T11:30:00.000000+00:00,1,111.098,649999999,2018-08-07T13:24:54.000000+00:00,N,7,2,111.085,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-10,EZ6L63X270G6,ISIN,JFTXFP,CFI,JPY,2018-07-03+00:00,2,0,0,0,2,71500000002,323149236.2,323149236.2,,,,,,,,,,,,,,,,110.63,110.63,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-10,EZ6L63X270G6,ISIN,JFTXFP,CFI,JPY,2018-08-03+00:00,2,0,0,0,2,71400000001,319571756,319571756,,,,,,,,,,,,,,,,111.712,111.712,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-10,EZ6L63X270G6,ISIN,JFTXFP,CFI,JPY,2018-08-09+00:00,1,0,0,0,,,,,,,,,2018-08-09T09:30:00.000000+00:00,1,111.14677,950000000,2018-08-09T10:43:00.000000+00:00,N,7,2,111.15638,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-10,EZ6L63X270G6,ISIN,JFTXFP,CFI,JPY,2018-08-08+00:00,1,0,0,0,,,,,,,,,2018-08-08T11:30:00.000000+00:00,1,111.135,799999999,2018-08-08T12:51:00.000000+00:00,N,7,2,111.135,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-13,EZ2L5GPR3XQ2,ISIN,JFTXFP,CFI,JPY,2018-08-10+00:00,1,0,0,0,,,,,,,,,2018-08-10T13:30:00.000000+00:00,1,110.872,880000000,2018-08-10T14:22:10.000000+00:00,N,7,2,110.905835,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-13,EZ2L5GPR3XQ2,ISIN,JFTXFP,CFI,JPY,2018-08-09+00:00,2,0,0,0,2,1489999999,6706163.955,6706163.955,,,,,2018-08-09T09:30:00.000000+00:00,1,111.127,949999999,2018-08-09T10:43:00.000000+00:00,N,7,2,111.13,,,111.0785,111.091826,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-13,EZ2L5GPR3XQ2,ISIN,JFTXFP,CFI,JPY,2018-08-09+00:00,2,0,0,0,2,1489999999,6706163.955,6706163.955,,,,,2018-08-09T13:30:00.000000+00:00,1,111.03,539999999,2018-08-09T13:48:00.000000+00:00,N,7,2,111.015,,,111.0785,111.091826,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-14,EZ4H96LPQJW8,ISIN,JFTXFP,CFI,JPY,2018-07-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-14,EZ4H96LPQJW8,ISIN,JFTXFP,CFI,JPY,2018-08-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-14,EZ4H96LPQJW8,ISIN,JFTXFP,CFI,JPY,2018-08-10+00:00,3,0,0,0,3,11973000000,50000000,50000000,,,,,2018-08-10T13:30:00.000000+00:00,1,110.86315,880000000,2018-08-10T14:22:10.000000+00:00,N,7,2,110.875,,,110.907717,110.925084,110.93,110.86315
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-15,EZ90HPKC97Y7,ISIN,JFTXFP,CFI,JPY,2018-08-14+00:00,1,0,0,0,,,,,,,,,2018-08-14T09:30:00.000000+00:00,1,111.003,909999999,2018-08-14T09:36:56.000000+00:00,N,7,2,111.01831,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-15,EZ90HPKC97Y7,ISIN,JFTXFP,CFI,JPY,2018-08-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-16,EZBB7W36RGH2,ISIN,JFTXFP,CFI,JPY,2018-07-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-16,EZBB7W36RGH2,ISIN,JFTXFP,CFI,JPY,2018-08-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-16,EZBB7W36RGH2,ISIN,JFTXFP,CFI,JPY,2018-08-14+00:00,1,0,0,0,,,,,,,,,2018-08-14T09:30:00.000000+00:00,1,110.99615,910000000,2018-08-14T09:36:56.000000+00:00,N,7,2,111.005,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-17,EZ7QHLBXHQP7,ISIN,JFTXFP,CFI,JPY,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-17,EZ7QHLBXHQP7,ISIN,JFTXFP,CFI,JPY,2018-08-15+00:00,2,0,0,0,2,2930000000,13160498.35,13160498.35,,,,,,,,,,,,,,,,111.31697,111.317973,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-07-16+00:00,2,0,0,0,2,26915892000,120000000,120000000,,,,,,,,,,,,,,,,112.14955,112.14955,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-07-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-07-12+00:00,2,0,0,0,2,8371670561,37300000,37300000,,,,,,,,,,,,,,,,112.220785,112.220785,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-07-31+00:00,2,0,0,0,2,5365572000,24000000,24000000,,,,,,,,,,,,,,,,111.78275,111.78275,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-08-10+00:00,2,0,0,0,2,11088855000,50000000,50000000,,,,,,,,,,,,,,,,110.88855,110.88855,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-08-17+00:00,1,0,0,0,,,,,,,,,2018-08-17T09:30:00.000000+00:00,1,110.5613,559999999,2018-08-17T10:47:20.000000+00:00,N,7,2,110.56786,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-20,EZ6BK4JR0FD0,ISIN,JFTXFP,CFI,JPY,2018-08-16+00:00,15,0,0,0,15,3.4016E+11,200000000,200000000,,,,,,,,,,,,,,,,110.864213,110.861591,110.89,110.814
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-21,EZ9DZ488D7M8,ISIN,JFTXFP,CFI,JPY,2018-08-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-21,EZ9DZ488D7M8,ISIN,JFTXFP,CFI,JPY,2018-08-17+00:00,7,0,0,0,7,84822299996,135501355,135501355,,,,,2018-08-17T09:30:00.000000+00:00,1,110.554,560000000,2018-08-17T10:47:20.000000+00:00,N,7,2,110.54,,,110.621429,110.584432,110.721,110.39
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-22,EZ2NK1P7KMX7,ISIN,JFTXFP,CFI,JPY,2018-08-21+00:00,2,0,0,0,2,990000000.6,4485963.805,4485963.805,,,,,2018-08-21T13:30:00.000000+00:00,1,110.44453,550000000,2018-08-21T14:07:26.000000+00:00,N,7,2,110.43814,,,110.331765,110.344181,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-22,EZ2NK1P7KMX7,ISIN,JFTXFP,CFI,JPY,2018-08-20+00:00,5,0,0,0,5,8377698060,3080000,3080000,,,,,2018-08-20T09:30:00.000000+00:00,1,110.599,316313140,2018-08-20T11:15:17.000000+00:00,N,7,2,110.605,,,110.602502,110.60633,110.608,110.599
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-23,EZ774PHWYJ87,ISIN,JFTXFP,CFI,JPY,2018-08-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-23,EZ774PHWYJ87,ISIN,JFTXFP,CFI,JPY,2018-08-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-23,EZ774PHWYJ87,ISIN,JFTXFP,CFI,JPY,2018-08-21+00:00,3,0,0,0,3,2650000001,4980169.87,4980169.87,,,,,2018-08-21T13:30:00.000000+00:00,1,110.438,550000000,2018-08-21T14:07:26.000000+00:00,N,7,2,110.425,,,110.233713,110.157859,110.438,110.051
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-24,EZ2DCHR5N0Q7,ISIN,JFTXFP,CFI,JPY,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-24,EZ2DCHR5N0Q7,ISIN,JFTXFP,CFI,JPY,2018-08-17+00:00,4,0,0,0,4,44253846000,100000000,100000000,,,,,,,,,,,,,,,,110.65537,110.634615,110.69988,110.56282
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-24,EZ2DCHR5N0Q7,ISIN,JFTXFP,CFI,JPY,2018-08-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-24,EZ2DCHR5N0Q7,ISIN,JFTXFP,CFI,JPY,2018-08-23+00:00,2,0,0,0,2,456999999.8,2060866.48,2060866.48,,,,,2018-08-23T11:30:00.000000+00:00,1,110.77628,127000000,2018-08-23T11:46:01.000000+00:00,N,7,2,110.795475,,,110.84514,110.875693,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-24,EZ2DCHR5N0Q7,ISIN,JFTXFP,CFI,JPY,2018-08-22+00:00,2,0,0,0,2,206536400.5,935527.085,935527.085,,,,,,,,,,,,,,,,110.35906,110.385046,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-27,EZ6ZD2FQD7Q5,ISIN,JFTXFP,CFI,JPY,2018-08-24+00:00,2,0,0,0,2,1457000001,6541998.305,6541998.305,,,,,,,,,,,,,,,,111.3575,111.357412,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-27,EZ6ZD2FQD7Q5,ISIN,JFTXFP,CFI,JPY,2018-08-23+00:00,2,0,0,0,2,457000000.3,2061231.48,2061231.48,,,,,2018-08-23T11:30:00.000000+00:00,1,110.757,127000000,2018-08-23T11:46:01.000000+00:00,N,7,2,110.77,,,110.825615,110.85606,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-28,EZ1RZ4SGXWK5,ISIN,JFTXFP,CFI,JPY,2018-08-14+00:00,1,0,0,0,,,,,0,0,23,23,2018-08-14T09:30:00.000000+00:00,1,8.3525,25057500,2018-08-14T10:08:14.000000+00:00,N,7,2,110.88105,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-28,EZ1RZ4SGXWK5,ISIN,JFTXFP,CFI,JPY,2018-08-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-28,EZ1RZ4SGXWK5,ISIN,JFTXFP,CFI,JPY,2018-08-24+00:00,4,0,0,0,4,1210031600,1889363.955,1889363.955,,,,,2018-08-24T09:30:00.000000+00:00,1,111.416,66849600,2018-08-24T10:24:34.000000+00:00,N,7,2,111.415,,,111.33359,111.307731,111.416,111.156
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-28,EZ1RZ4SGXWK5,ISIN,JFTXFP,CFI,JPY,2018-08-24+00:00,4,0,0,0,4,1210031600,1889363.955,1889363.955,,,,,2018-08-24T13:30:00.000000+00:00,1,111.156,349999999,2018-08-24T14:18:35.000000+00:00,N,7,2,111.145,,,111.33359,111.307731,111.416,111.156
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-29,EZ8YVDLKMY85,ISIN,JFTXFP,CFI,JPY,2018-08-28+00:00,1,0,0,0,,,,,,,,,2018-08-28T13:30:00.000000+00:00,1,111.04362,299999999,2018-08-28T13:42:15.000000+00:00,N,7,2,111.06287,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-29,EZ8YVDLKMY85,ISIN,JFTXFP,CFI,JPY,2018-08-24+00:00,1,0,0,0,,,,,,,,,2018-08-24T13:30:00.000000+00:00,1,111.14917,350000000,2018-08-24T14:18:35.000000+00:00,N,7,2,111.138245,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-30,EZS075CL54T0,ISIN,JFTXFP,CFI,JPY,2018-08-29+00:00,1,0,0,0,,,,,,,,,2018-08-29T13:30:00.000000+00:00,1,111.37467,80000000,2018-08-29T13:34:32.000000+00:00,N,7,2,111.36823,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-30,EZS075CL54T0,ISIN,JFTXFP,CFI,JPY,2018-08-28+00:00,1,0,0,0,,,,,,,,,2018-08-28T13:30:00.000000+00:00,1,111.037,299999999,2018-08-28T13:42:15.000000+00:00,N,7,2,111.05,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-07-27+00:00,5,0,0,0,5,12454514215,25687339.12,25687339.12,0,0,425,425,,,,,,,,,,,,110.87272,110.854179,110.9496,110.779
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-07-05+00:00,2,0,0,0,2,257481602,1169000,1169000,0,0,1525,1525,,,,,,,,,,,,110.129,110.129,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-07-06+00:00,2,0,0,0,2,20603855805,93348809.14,93348809.14,0,0,293,293,,,,,,,,,,,,110.3595,110.3595,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-07-11+00:00,2,0,0,0,2,243216600,1100000,1100000,0,0,1548,1548,2018-07-11T09:30:00.000000+00:00,1,110.553,121608300,2018-07-11T09:52:00.000000+00:00,N,7,2,110.8333,,,110.553,110.553,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-07-30+00:00,6,0,0,0,6,24834336000,20000000,20000000,,,,,2018-07-30T09:30:00.000000+00:00,1,110.884,-2147483648,2018-07-30T09:55:12.000000+00:00,N,7,2,110.83985,,,110.870667,110.867571,110.884,110.864
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-07-31+00:00,2,0,0,0,2,665652000,3000000,3000000,0,0,55,55,,,,,,,,,,,,110.942,110.942,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-08-06+00:00,2,0,0,0,2,2221660000,10000000,10000000,0,0,2065,2065,2018-08-06T09:30:00.000000+00:00,1,111.083,1110830000,2018-08-06T09:35:39.000000+00:00,N,7,2,111.1218,,,111.083,111.083,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-08-09+00:00,2,0,0,0,2,2215040000,10000000,10000000,0,0,2120,2120,,,,,,,,,,,,110.752,110.752,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-08-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-08-30+00:00,1,0,0,0,,,,,,,,,2018-08-30T13:30:00.000000+00:00,1,111.4581,900000000,2018-08-30T13:46:00.000000+00:00,N,7,2,111.4649,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-08-31,EZ6YJCDLTSQ8,ISIN,JFTXFP,CFI,JPY,2018-08-29+00:00,4,0,0,0,4,20887097922,13740000,13740000,,,,,2018-08-29T13:30:00.000000+00:00,1,111.368,80000000,2018-08-29T13:34:32.000000+00:00,N,7,2,111.355,,,111.24325,111.185793,111.368,111.18
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-04,EZWGB0LLVF58,ISIN,JFTXFP,CFI,JPY,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-04,EZWGB0LLVF58,ISIN,JFTXFP,CFI,JPY,2018-08-30+00:00,1,0,0,0,,,,,,,,,2018-08-30T13:30:00.000000+00:00,1,111.43,900000000,2018-08-30T13:46:00.000000+00:00,N,7,2,111.43,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-06,EZ343F6HJ122,ISIN,JFTXFP,CFI,JPY,2018-09-05+00:00,1,0,0,0,,,,,,,,,2018-09-05T13:30:00.000000+00:00,1,111.65346,140000000,2018-09-05T13:45:32.000000+00:00,N,7,2,111.6696,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-07,EZ4NR2L75HW6,ISIN,JFTXFP,CFI,JPY,2018-09-06+00:00,1,0,0,0,,,,,,,,,2018-09-06T13:30:00.000000+00:00,1,110.88778,599999999,2018-09-06T15:02:42.000000+00:00,N,7,2,110.92197,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-07,EZ4NR2L75HW6,ISIN,JFTXFP,CFI,JPY,2018-09-05+00:00,1,0,0,0,,,,,,,,,2018-09-05T13:30:00.000000+00:00,1,111.646,139999999,2018-09-05T13:45:32.000000+00:00,N,7,2,111.655,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-10,EZB4PV0CBH16,ISIN,JFTXFP,CFI,JPY,2018-08-03+00:00,2,0,0,0,2,71399999997,320208090.4,320208090.4,,,,,,,,,,,,,,,,111.49,111.49,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-10,EZB4PV0CBH16,ISIN,JFTXFP,CFI,JPY,2018-08-31+00:00,2,0,0,0,2,69299999994,312841394.4,312841394.4,,,,,,,,,,,,,,,,110.759,110.759,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-10,EZB4PV0CBH16,ISIN,JFTXFP,CFI,JPY,2018-09-07+00:00,1,0,0,0,,,,,,,,,2018-09-07T13:30:00.000000+00:00,1,111.18031,100000000,2018-09-07T15:04:53.000000+00:00,N,7,2,111.1918,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-10,EZB4PV0CBH16,ISIN,JFTXFP,CFI,JPY,2018-09-06+00:00,1,0,0,0,,,,,,,,,2018-09-06T13:30:00.000000+00:00,1,110.867,599999999,2018-09-06T15:02:42.000000+00:00,N,7,2,110.895,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-11,EZ89KLC9GCR9,ISIN,JFTXFP,CFI,JPY,2018-09-10+00:00,1,0,0,0,,,,,,,,,2018-09-10T11:30:00.000000+00:00,1,111.1276,139999999,2018-09-10T13:13:57.000000+00:00,N,7,2,111.14848,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-11,EZ89KLC9GCR9,ISIN,JFTXFP,CFI,JPY,2018-09-07+00:00,1,0,0,0,,,,,,,,,2018-09-07T13:30:00.000000+00:00,1,111.173,100000000,2018-09-07T15:04:53.000000+00:00,N,7,2,111.16,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-12,EZ46RYZH2B31,ISIN,JFTXFP,CFI,JPY,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-12,EZ46RYZH2B31,ISIN,JFTXFP,CFI,JPY,2018-09-11+00:00,2,0,0,0,2,300000000,1346256.975,1346256.975,,,,,2018-09-11T11:30:00.000000+00:00,1,111.43587,100000000,2018-09-11T13:28:30.000000+00:00,N,7,2,111.428775,,,111.423995,111.420036,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-12,EZ46RYZH2B31,ISIN,JFTXFP,CFI,JPY,2018-09-11+00:00,2,0,0,0,2,300000000,1346256.975,1346256.975,,,,,2018-09-11T13:30:00.000000+00:00,1,,,,,,,,111.41212,199999999.9,111.423995,111.420036,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-12,EZ46RYZH2B31,ISIN,JFTXFP,CFI,JPY,2018-09-10+00:00,1,0,0,0,,,,,,,,,2018-09-10T11:30:00.000000+00:00,1,111.121,140000000,2018-09-10T13:13:57.000000+00:00,N,7,2,111.135,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-13,EZ61DKV6H9Q6,ISIN,JFTXFP,CFI,JPY,2018-08-16+00:00,12,0,0,0,12,3.12848E+11,200000000,200000000,,,,,,,,,,,,,,,,110.698008,110.69252,110.719,110.6486
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,USDJPY 2018-09-13,EZ61DKV6H9Q6,ISIN,JFTXFP,CFI,JPY,2018-08-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
