globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-07-08,EZMXCF2V1W58,ISIN,JFTXFP,CFI,SEK,2021-04-01+00:00,2021-04-01T11:30:00.000000+00:00,1,N/A,N/A,10.326975,20653950,2021-04-01T11:51:04.000000+00:00,N,7,3,10.331637,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-08-23,EZGVKG66HVN4,ISIN,JFTXFP,CFI,SEK,2021-04-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-09-21,EZF49JQ1VTD3,ISIN,JFTXFP,CFI,SEK,2021-04-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-10-27,EZ4XGPBWQVY8,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,2021-06-18T09:30:00.000000+00:00,1,N/A,N/A,10.267458,4852695,2021-06-18T09:34:52.000000+00:00,N,7,3,10.272725,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-12-21,EZ604YPSFFP2,ISIN,JFTXFP,CFI,SEK,2021-06-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2023-01-11,EZ4W523Q4C45,ISIN,JFTXFP,CFI,SEK,2021-06-21+00:00,2021-06-21T09:30:00.000000+00:00,1,N/A,N/A,10.297253,41189012,2021-06-21T09:54:07.000000+00:00,N,7,3,10.306794,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2023-01-23,EZ5BHQNQH2B7,ISIN,JFTXFP,CFI,SEK,2021-06-21+00:00,2021-06-21T09:30:00.000000+00:00,1,N/A,N/A,10.304760,20609519,2021-06-21T09:43:39.000000+00:00,N,7,3,10.306624,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2023-02-23,EZ8VVNCQ5MJ7,ISIN,JFTXFP,CFI,SEK,2021-06-21+00:00,2021-06-21T09:30:00.000000+00:00,1,N/A,N/A,10.313380,30940141,2021-06-21T10:51:04.000000+00:00,N,7,3,10.302954,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-04-14,EZ7Y0FJWN953,ISIN,JFTXFP,CFI,SGD,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.594421,3589999,2021-04-09T13:13:06.000000+00:00,N,7,3,1.593732,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-04-15,EZVDY0Z42DJ2,ISIN,JFTXFP,CFI,SGD,2021-04-13+00:00,2021-04-13T13:30:00.000000+00:00,1,N/A,N/A,1.600500,31999999,2021-04-13T13:50:31.000000+00:00,N,7,3,1.601000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-04-19,EZ8KSGS044H5,ISIN,JFTXFP,CFI,SGD,2021-04-15+00:00,2021-04-15T11:30:00.000000+00:00,1,N/A,N/A,1.597560,1999999,2021-04-15T13:16:00.000000+00:00,N,7,3,1.597600,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-04-29,EZBKR35VPVQ3,ISIN,JFTXFP,CFI,SGD,2021-04-13+00:00,2021-04-13T13:30:00.000000+00:00,1,N/A,N/A,1.600988,31999999,2021-04-13T13:50:31.000000+00:00,N,7,3,1.601501,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-04-30,EZ4YMXN3L5K0,ISIN,JFTXFP,CFI,SGD,2021-04-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-10,EZ5G76NC73Y1,ISIN,JFTXFP,CFI,SGD,2021-04-15+00:00,2021-04-15T11:30:00.000000+00:00,1,N/A,N/A,1.598281,1999999,2021-04-15T13:16:00.000000+00:00,N,7,3,1.598325,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-12,EZ3D9XDNWTW1,ISIN,JFTXFP,CFI,SGD,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.595405,3590000,2021-04-09T13:13:06.000000+00:00,N,7,3,1.594708,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-14,EZ5TK5202FZ0,ISIN,JFTXFP,CFI,SGD,2021-05-12+00:00,2021-05-12T09:30:00.000000+00:00,1,N/A,N/A,1.611096,637945,2021-05-12T10:12:22.000000+00:00,N,7,3,1.612100,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-17,EZ43HPC1Y031,ISIN,JFTXFP,CFI,SGD,2021-05-12+00:00,2021-05-12T09:30:00.000000+00:00,1,N/A,N/A,1.611200,637945,2021-05-12T10:12:22.000000+00:00,N,7,3,1.612135,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-24,EZ1Q8BD876Z9,ISIN,JFTXFP,CFI,SGD,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,1.625530,1299999,2021-05-20T09:32:16.000000+00:00,N,7,3,1.624900,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-28,EZ7QM4LDB0Q5,ISIN,JFTXFP,CFI,SGD,2021-04-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-28,EZ7QM4LDB0Q5,ISIN,JFTXFP,CFI,SGD,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,1.625672,1300000,2021-05-20T09:32:16.000000+00:00,N,7,3,1.625053,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-28,EZ7QM4LDB0Q5,ISIN,JFTXFP,CFI,SGD,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.624920,1500000,2021-05-25T09:41:11.000000+00:00,N,7,3,1.624795,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-06-21,EZV1C9X206F2,ISIN,JFTXFP,CFI,SGD,2021-06-18+00:00,2021-06-18T09:30:00.000000+00:00,1,N/A,N/A,1.598524,4500000,2021-06-18T10:59:11.000000+00:00,N,7,3,1.598337,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-06-30,EZ1MC6YWCWP0,ISIN,JFTXFP,CFI,SGD,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.626074,1600000,2021-05-25T09:41:11.000000+00:00,N,7,3,1.625744,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-06-30,EZ1MC6YWCWP0,ISIN,JFTXFP,CFI,SGD,2021-06-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-07-14,EZ7C1K97F9N8,ISIN,JFTXFP,CFI,SGD,2021-06-18+00:00,2021-06-18T09:30:00.000000+00:00,1,N/A,N/A,1.599405,4500000,2021-06-18T10:59:11.000000+00:00,N,7,3,1.599335,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-07-30,EZVBQ2RM7VX6,ISIN,JFTXFP,CFI,SGD,2021-06-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-07,EZ5YB46QF6Y4,ISIN,JFTXFP,CFI,TRY,2021-04-06+00:00,2021-04-06T11:30:00.000000+00:00,1,N/A,N/A,9.648110,9000000,2021-04-06T13:07:13.000000+00:00,N,7,3,9.613691,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-12,EZ74TC2CWDH8,ISIN,JFTXFP,CFI,TRY,2021-04-08+00:00,2021-04-08T09:30:00.000000+00:00,1,N/A,N/A,9.709130,17000000,2021-04-08T10:20:28.000000+00:00,N,7,3,9.688500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-13,EZBHFNG0DSS4,ISIN,JFTXFP,CFI,TRY,2021-04-08+00:00,2021-04-08T09:30:00.000000+00:00,1,N/A,N/A,9.713680,16999999,2021-04-08T10:20:28.000000+00:00,N,7,3,9.693665,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-14,EZVLK4VPQFJ4,ISIN,JFTXFP,CFI,TRY,2021-04-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-15,EZ4B2GL75182,ISIN,JFTXFP,CFI,TRY,2021-04-14+00:00,2021-04-14T09:30:00.000000+00:00,1,N/A,N/A,9.670696,3999999,2021-04-14T10:00:15.000000+00:00,N,7,3,9.634362,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-20,EZ2KSWNVDG87,ISIN,JFTXFP,CFI,TRY,2021-04-14+00:00,2021-04-14T09:30:00.000000+00:00,1,N/A,N/A,9.693239,3999999,2021-04-14T10:00:15.000000+00:00,N,7,3,9.662885,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-21,EZVVZB9BLLP2,ISIN,JFTXFP,CFI,TRY,2021-04-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-04-28,EZB8W4VNHL04,ISIN,JFTXFP,CFI,TRY,2021-04-27+00:00,2021-04-27T13:30:00.000000+00:00,1,N/A,N/A,9.911007,1999999,2021-04-27T14:29:42.000000+00:00,N,7,3,9.899707,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-06,EZ2XW36V8DT4,ISIN,JFTXFP,CFI,TRY,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,10.115918,3000000,2021-04-26T10:18:10.000000+00:00,N,7,3,10.143469,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-11,EZ90FZ1TGQR7,ISIN,JFTXFP,CFI,TRY,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,10.119053,3519324,2021-04-26T10:33:14.000000+00:00,N,7,3,10.145684,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-11,EZ90FZ1TGQR7,ISIN,JFTXFP,CFI,TRY,2021-04-27+00:00,2021-04-27T09:30:00.000000+00:00,1,N/A,N/A,10.028635,2031429,2021-04-27T09:59:00.000000+00:00,N,7,3,9.989375,3,3,7031430.058796,0,0,202562.960000,202562.960000,0,N/A,N/A,N/A,N/A,10.018893,10.023077,10.048586,9.979459
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-11,EZ90FZ1TGQR7,ISIN,JFTXFP,CFI,TRY,2021-04-27+00:00,2021-04-27T13:30:00.000000+00:00,1,N/A,N/A,9.979459,2000000,2021-04-27T14:29:42.000000+00:00,N,7,3,9.971088,3,3,7031430.058796,0,0,202562.960000,202562.960000,0,N/A,N/A,N/A,N/A,10.018893,10.023077,10.048586,9.979459
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-11,EZ90FZ1TGQR7,ISIN,JFTXFP,CFI,TRY,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,9.956270,3847830,2021-04-28T10:06:10.000000+00:00,N,7,3,9.942373,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-12,EZ7CH4PDC4K5,ISIN,JFTXFP,CFI,TRY,2021-04-06+00:00,2021-04-06T11:30:00.000000+00:00,1,N/A,N/A,9.870322,9000000,2021-04-06T13:07:13.000000+00:00,N,7,3,9.832151,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-12,EZ7CH4PDC4K5,ISIN,JFTXFP,CFI,TRY,2021-04-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-12,EZ7CH4PDC4K5,ISIN,JFTXFP,CFI,TRY,2021-04-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-12,EZ7CH4PDC4K5,ISIN,JFTXFP,CFI,TRY,2021-04-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-12,EZ7CH4PDC4K5,ISIN,JFTXFP,CFI,TRY,2021-05-06+00:00,2021-05-06T13:30:00.000000+00:00,1,N/A,N/A,10.069176,86739999,2021-05-06T14:38:07.000000+00:00,N,7,3,10.032755,2,2,170739999.978055,0,0,8478078.020000,8478078.020000,0,N/A,N/A,N/A,N/A,10.069505,10.069499,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-21,EZ4F8S6GJP14,ISIN,JFTXFP,CFI,TRY,2021-05-07+00:00,2021-05-07T13:30:00.000000+00:00,1,N/A,N/A,10.043065,4000000,2021-05-07T15:08:34.000000+00:00,N,7,3,10.051738,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-26,EZ253VJJLTV3,ISIN,JFTXFP,CFI,TRY,2021-05-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-05-27,EZ5J50N3N751,ISIN,JFTXFP,CFI,TRY,2021-05-26+00:00,2021-05-26T13:30:00.000000+00:00,1,N/A,N/A,10.322557,6999999,2021-05-26T14:14:47.000000+00:00,N,7,3,10.317550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-02,EZ6Z7XPVB450,ISIN,JFTXFP,CFI,TRY,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,10.287295,2999999,2021-05-20T10:26:11.000000+00:00,N,7,3,10.271763,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-04,EZ1J86RX6S48,ISIN,JFTXFP,CFI,TRY,2021-05-27+00:00,2021-05-27T09:30:00.000000+00:00,1,N/A,N/A,10.313885,3000000,2021-05-27T09:56:31.000000+00:00,N,7,3,10.330823,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-07,EZ3PBF9XST63,ISIN,JFTXFP,CFI,TRY,2021-05-27+00:00,2021-05-27T09:30:00.000000+00:00,1,N/A,N/A,10.330745,1945534,2021-05-27T10:07:50.000000+00:00,N,7,3,10.351720,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-09,EZ96R44CDQW2,ISIN,JFTXFP,CFI,TRY,2021-05-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-09,EZ96R44CDQW2,ISIN,JFTXFP,CFI,TRY,2021-05-06+00:00,2021-05-06T13:30:00.000000+00:00,1,N/A,N/A,10.215984,86739999,2021-05-06T14:38:07.000000+00:00,N,7,3,10.173012,2,2,170739999.925342,0,0,8355982.360000,8355982.360000,0,N/A,N/A,N/A,N/A,10.216643,10.216632,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-09,EZ96R44CDQW2,ISIN,JFTXFP,CFI,TRY,2021-05-26+00:00,2021-05-26T13:30:00.000000+00:00,1,N/A,N/A,10.392084,7000000,2021-05-26T14:14:47.000000+00:00,N,7,3,10.399048,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-11,EZ7DXHZLCRW9,ISIN,JFTXFP,CFI,TRY,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,10.290715,5000000,2021-05-17T10:13:39.000000+00:00,N,7,3,10.304241,2,2,10000000.038932,0,0,486176.495000,486176.495000,0,N/A,N/A,N/A,N/A,10.284335,10.284331,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-11,EZ7DXHZLCRW9,ISIN,JFTXFP,CFI,TRY,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,10.324252,4000000,2021-05-20T09:56:04.000000+00:00,N,7,3,10.337788,3,3,13999999.991784,0,0,484456.080000,484456.080000,0,N/A,N/A,N/A,N/A,10.320909,10.32067,10.324252,10.317622
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-11,EZ7DXHZLCRW9,ISIN,JFTXFP,CFI,TRY,2021-05-21+00:00,2021-05-21T09:30:00.000000+00:00,1,N/A,N/A,10.333729,1075139,2021-05-21T11:20:01.000000+00:00,N,7,3,10.327702,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-11,EZ7DXHZLCRW9,ISIN,JFTXFP,CFI,TRY,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,10.501527,3711124,2021-05-28T10:09:25.000000+00:00,N,7,3,10.502154,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-14,EZ6797XK5TF0,ISIN,JFTXFP,CFI,TRY,2021-06-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-15,EZBDDD6LPY37,ISIN,JFTXFP,CFI,TRY,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,10.576943,3000000,2021-06-04T09:58:51.000000+00:00,N,7,3,10.575183,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-16,EZ18FBPD5H67,ISIN,JFTXFP,CFI,TRY,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,10.585505,2999999,2021-06-04T11:00:56.000000+00:00,N,7,3,10.569412,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-17,EZ5B9J9GR0M6,ISIN,JFTXFP,CFI,TRY,2021-06-07+00:00,2021-06-07T09:30:00.000000+00:00,1,N/A,N/A,10.538475,3000000,2021-06-07T09:46:51.000000+00:00,N,7,3,10.537852,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-18,EZ9N61X6R3Y5,ISIN,JFTXFP,CFI,TRY,2021-06-07+00:00,2021-06-07T09:30:00.000000+00:00,1,N/A,N/A,10.534437,2500000,2021-06-07T10:27:27.000000+00:00,N,7,3,10.532820,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-22,EZ81BM99CKK1,ISIN,JFTXFP,CFI,TRY,2021-06-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-22,EZ81BM99CKK1,ISIN,JFTXFP,CFI,TRY,2021-06-21+00:00,2021-06-21T09:30:00.000000+00:00,1,N/A,N/A,10.424310,10000000,2021-06-21T11:18:51.000000+00:00,N,7,3,10.436293,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-23,EZB9665P0ZQ9,ISIN,JFTXFP,CFI,TRY,2021-06-08+00:00,2021-06-08T09:30:00.000000+00:00,1,N/A,N/A,10.545216,726373,2021-06-08T10:09:40.000000+00:00,N,7,3,10.542793,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-23,EZB9665P0ZQ9,ISIN,JFTXFP,CFI,TRY,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,10.472675,2896410,2021-06-10T10:14:53.000000+00:00,N,7,3,10.448496,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-24,EZ67GVXJVYQ7,ISIN,JFTXFP,CFI,TRY,2021-06-16+00:00,2021-06-16T13:30:00.000000+00:00,1,N/A,N/A,10.388952,3000000,2021-06-16T14:50:40.000000+00:00,N,7,3,10.396414,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURTRY 2021-06-25,EZPCLSWY45Y2,ISIN,JFTXFP,CFI,TRY,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,10.558748,2987219,2021-06-09T10:11:09.000000+00:00,N,7,3,10.549841,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
