Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5 11/15/20,XS0558268891,DTFNFR,USD,20190401,20190401-09:30:00.000,1,,,103.07,1339910,20190401-09:55:42.000,Hybrid market,None,Electronic,103.05075,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5 11/15/20,XS0558268891,DTFNFR,USD,20190402,20190402-11:30:00.000,1,,,103.25,516250,20190402-13:06:29.000,Hybrid market,None,Electronic,103.05775,103.25,103.25,,,2,0,0,375000,0,2,774375,375000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5 11/15/20,XS0558268891,DTFNFR,USD,20190402,20190402-15:30:00.000,1,103.25,258125,,,,,,,,103.25,103.25,,,2,0,0,375000,0,2,774375,375000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5 11/15/20,XS0558268891,DTFNFR,USD,20190515,20190515-09:30:00.000,1,103.08,257700,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5 11/15/20,XS0558268891,DTFNFR,USD,20190516,20190516-09:30:00.000,1,,,103.125,913687,20190516-10:01:04.000,Hybrid market,None,Electronic,103.0126,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5 11/15/20,XS0558268891,DTFNFR,USD,20190617,20190617-11:30:00.000,1,,,103.225,258062,20190617-12:56:02.000,Hybrid market,None,Electronic,103.1991,103.1475,103.1475,,,2,0,0,250000,0,2,515737.5,250000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,EMGSA 8  3/4  01/25/21,USP3703CAA82,DBFUFR,COP,20190517,20190517-15:30:00.000,1,,,104.321532,573768427,20190517-16:33:40.000,Hybrid market,None,Electronic,104.348099,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BANGUA 8  1/4  07/27/21,USG47665AA56,DBFUGR,USD,20190506,20190506-15:30:00.000,1,,,105.75,105750,20190506-19:23:56.000,Hybrid market,None,Electronic,105.70315,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BINBUR 4  1/8  06/06/24,USP13296AL53,DBFUGR,USD,20190621,20190621-11:30:00.000,1,,,100.55,251375,20190621-12:31:22.000,Hybrid market,None,Electronic,100.7091,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BINBUR 4  1/8  06/06/24,USP13296AL53,DBFUGR,USD,20190626,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,EBRD 0 02/10/28,XS0084124725,DTZCFR,AUD,20190515,20190515-11:30:00.000,1,,,80.465,3218600,20190515-12:06:39.000,Hybrid market,None,Electronic,79.846298,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,GPIXLX 10 PERP,XS0282340230,DBFNQR,USD,20190423,20190423-11:30:00.000,1,,,100.7,503500,20190423-12:43:39.000,Hybrid market,None,Electronic,100.883,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,GPIXLX 10 PERP,XS0282340230,DBFNQR,USD,20190617,20190617-15:30:00.000,1,,,101.7,813600,20190617-15:40:49.000,Hybrid market,None,Electronic,101.123398,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2 03/20/27 #93,JP1200931739,DBFTFB,JPY,20190401,20190401-11:30:00.000,1,,,117.512,105760800,20190401-12:55:03.000,Hybrid market,None,Electronic,117.496,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 3  1/4  04/28/22,XS1062852253,DTFNFR,USD,20190408,20190408-15:30:00.000,1,,,100.077,200154,20190408-16:09:05.000,Hybrid market,None,Electronic,100.1204,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 3  1/4  04/28/22,XS1062852253,DTFNFR,USD,20190416,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 3  1/4  04/28/22,XS1062852253,DTFNFR,USD,20190430,20190430-15:30:00.000,1,,,100.5,201000,20190430-16:01:00.000,Hybrid market,None,Electronic,100.29965,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 3  1/4  04/28/22,XS1062852253,DTFNFR,USD,20190618,20190618-13:30:00.000,1,,,101.45,253625,20190618-13:42:28.000,Hybrid market,None,Electronic,101.2885,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ORGAU 5.45 10/14/21,USQ7162LAA28,DBFGGR,USD,20190404,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ORGAU 5.45 10/14/21,USQ7162LAA28,DBFGGR,USD,20190408,,,,,,,,,,,,104.9,104.9,,,2,0,0,2964000,0,2,6218472,2964000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,LUPABZ 3 10/08/21,USG57058AC66,DBFUFR,USD,20190521,20190521-11:30:00.000,1,,,0.25,242,20190521-11:42:20.000,Hybrid market,None,Electronic,0.683668,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,FABUH 2  5/8  02/24/20,XS1193304596,DTFNFR,USD,20190401,20190401-13:30:00.000,1,,,99.63,199260,20190401-13:55:13.000,Hybrid market,None,Electronic,99.5654,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,FABUH 2  5/8  02/24/20,XS1193304596,DTFNFR,USD,20190411,20190411-13:30:00.000,1,,,99.6,199200,20190411-15:10:23.000,Hybrid market,None,Electronic,99.6289,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,FABUH 2  5/8  02/24/20,XS1193304596,DTFNFR,USD,20190417,20190417-09:30:00.000,1,,,99.62,498100,20190417-11:24:06.000,Hybrid market,None,Electronic,99.6028,,,,,2,0,0,500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,FABUH 2  5/8  02/24/20,XS1193304596,DTFNFR,USD,20190521,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TOTAL 2  5/8  PERP,XS1195202822,DTFOQB,EUR,20190408,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.3 03/20/26 #86,JP1200861647,DBFTFB,JPY,20190531,20190531-11:30:00.000,1,,,117.149,50842666,20190531-12:50:29.000,Hybrid market,None,Electronic,117.1315,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190402,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190415,20190415-13:30:00.000,1,,,100.41,502050,20190415-13:55:02.000,Hybrid market,None,Electronic,100.3902,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190429,20190429-13:30:00.000,1,,,100.393,200786,20190429-13:47:00.000,Hybrid market,None,Electronic,100.38795,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190430,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190506,20190506-11:30:00.000,1,,,100.389,501945,20190506-12:53:35.000,Hybrid market,None,Electronic,100.3961,,,,,2,0,0,500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190516,20190516-13:30:00.000,1,,,100.396,501980,20190516-14:48:16.000,Hybrid market,None,Electronic,100.3689,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190520,,,,,,,,,,,,100.3785,100.379955,,,2,0,0,3300000,0,2,6625077,3300000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190521,,,,,,,,,,,,,,,,2,0,0,2900000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SANTAN Float 03/04/20,XS1195284705,DTVNFB,EUR,20190524,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2 06/20/30 #118,JP1201181A66,DBFTFB,JPY,20190426,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2 06/20/30 #118,JP1201181A66,DBFTFB,JPY,20190624,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,RENAUL 0  5/8  03/04/20,FR0012596179,DTFUFN,EUR,20190403,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,RENAUL 0  5/8  03/04/20,FR0012596179,DTFUFN,EUR,20190520,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,RENAUL 0  5/8  03/04/20,FR0012596179,DTFUFN,EUR,20190628,20190628-09:30:00.000,1,,,100.552,1005520,20190628-09:47:00.000,Hybrid market,None,Electronic,100.5515,100.552,100.552,,,2,0,0,510000,0,2,1025630.4,510000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.2 06/20/26 #89,JP1200891685,DBFTFB,JPY,20190521,20190521-11:30:00.000,1,,,116.733,58366500,20190521-12:56:44.000,Hybrid market,None,Electronic,116.7475,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.2 06/20/26 #89,JP1200891685,DBFTFB,JPY,20190531,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.2 06/20/26 #89,JP1200891685,DBFTFB,JPY,20190604,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.2 06/20/26 #89,JP1200891685,DBFTFB,JPY,20190613,20190613-09:30:00.000,1,,,117.117,2342340,20190613-10:04:04.000,Hybrid market,None,Electronic,117.1635,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.2 06/20/26 #89,JP1200891685,DBFTFB,JPY,20190617,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.2 06/20/26 #89,JP1200891685,DBFTFB,JPY,20190626,20190626-09:30:00.000,1,,,117.257,11725700,20190626-10:16:02.000,Hybrid market,None,Electronic,117.2485,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  03/09/23,XS1197832915,DBFNBR,EUR,20190503,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  03/09/23,XS1197832915,DBFNBR,EUR,20190515,20190515-13:30:00.000,1,,,102.597,189804,20190515-13:47:00.000,Hybrid market,None,Electronic,102.599,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 1  5/8  03/09/35,XS1197833137,DBFNBR,EUR,20190515,20190515-13:30:00.000,1,,,105.75,423000,20190515-15:19:21.000,Hybrid market,None,Electronic,106.1547,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 1  5/8  03/09/35,XS1197833137,DBFNBR,EUR,20190522,20190522-13:30:00.000,1,,,105.2,420800,20190522-13:55:24.000,Hybrid market,None,Electronic,105.65995,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 1  5/8  03/09/35,XS1197833137,DBFNBR,EUR,20190531,20190531-09:30:00.000,1,,,107.068,214136,20190531-09:47:00.000,Hybrid market,None,Electronic,107.04545,107.068,107.068,,,2,0,0,400000,0,2,856544,400000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO Float 09/09/19,XS1197832832,DBVNFR,EUR,20190416,20190416-11:30:00.000,1,,,100.118,1702006,20190416-12:08:48.000,Hybrid market,None,Electronic,100.1282,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO Float 09/09/19,XS1197832832,DBVNFR,EUR,20190417,20190417-11:30:00.000,1,,,100.122,1702074,20190417-12:59:03.000,Hybrid market,None,Electronic,100.1203,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.4 03/20/28 #101,JP1201011853,DBFTFB,JPY,20190531,20190531-11:30:00.000,1,,,122.534,61267000,20190531-12:26:48.000,Hybrid market,None,Electronic,122.5505,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUBAUH 5  1/2  03/01/22,US44985GAD34,DTFUGR,USD,20190403,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFJLF 2  1/2  03/09/20,XS1198224831,DTFNFR,USD,20190403,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190402,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190408,20190408-13:30:00.000,1,,,103.42,41368000,20190408-14:35:20.000,Hybrid market,None,Electronic,103.427,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190412,20190412-09:30:00.000,1,,,103.38,498963570,20190412-09:33:27.000,Hybrid market,None,Electronic,103.4475,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190425,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190507,20190507-13:30:00.000,1,,,103.429,43750467,20190507-15:16:24.000,Hybrid market,None,Electronic,103.3795,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190523,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190605,20190605-13:30:00.000,1,,,103.855,62313000,20190605-14:00:11.000,Hybrid market,None,Electronic,103.7695,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/25 #338,JP1103381F34,DBFTFB,JPY,20190628,20190628-13:30:00.000,1,,,103.869,10075293,20190628-15:10:28.000,Hybrid market,None,Electronic,103.84,103.8485,103.828611,,,2,0,0,325350000,0,2,675612773,325350000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ADCBUH 2  5/8  03/10/20,XS1199968998,DTFUFR,USD,20190401,20190401-13:30:00.000,1,,,99.56,199120,20190401-13:54:29.000,Hybrid market,None,Electronic,99.51905,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ADCBUH 2  5/8  03/10/20,XS1199968998,DTFUFR,USD,20190410,,,,,,,,,,,,99.44,99.44,99.56,99.36,4,0,0,10000000,0,3,29832000,10000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ADCBUH 2  5/8  03/10/20,XS1199968998,DTFUFR,USD,20190411,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ADCBUH 2  5/8  03/10/20,XS1199968998,DTFUFR,USD,20190416,20190416-13:30:00.000,1,,,99.72,498600,20190416-13:36:17.000,Hybrid market,None,Electronic,99.5907,99.673333,99.6505,99.72,99.6,4,0,0,5000000,0,3,19930100,9500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ADCBUH 2  5/8  03/10/20,XS1199968998,DTFUFR,USD,20190418,,,,,,,,,,,,99.65,99.65,,,3,0,0,15000000,0,2,29895000,15000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DOWAU 4  1/2  03/11/22,AU3CB0228070,DBFXFR,AUD,20190508,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190507,20190507-15:30:00.000,1,,,125.546,28185077,20190507-15:58:01.000,Hybrid market,None,Electronic,125.094,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190510,20190510-09:30:00.000,1,,,125.064,16070724,20190510-10:30:11.000,Hybrid market,None,Electronic,125.105,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190517,20190517-11:30:00.000,1,,,125.37,22566600,20190517-13:17:38.000,Hybrid market,None,Electronic,125.249,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190531,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190611,20190611-09:30:00.000,1,,,128.93,1933950,20190611-11:01:49.000,Hybrid market,None,Electronic,129.018,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190612,20190612-11:30:00.000,1,,,129.585,25917000,20190612-13:27:38.000,Hybrid market,None,Electronic,129.392,129.451,129.457314,,,2,0,0,19100000,0,2,49452694,19100000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190620,20190620-09:30:00.000,1,,,131.015,76840297,20190620-10:09:25.000,Hybrid market,None,Electronic,131.149,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1  1/2  03/20/45 #46,JP1300461F39,DBFTFB,JPY,20190628,20190628-13:30:00.000,1,,,129.389,24131048,20190628-15:04:52.000,Hybrid market,None,Electronic,129.3735,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,INTNED Float 11/20/19,XS1143001102,DTVNFB,EUR,20190628,20190628-13:30:00.000,1,,,100.153,200306,20190628-14:55:07.000,Hybrid market,None,Electronic,100.1482,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.3 06/20/35 #19,JP1300191572,DBFTFB,JPY,20190627,20190627-09:30:00.000,1,,,134.404,26880800,20190627-09:37:54.000,Hybrid market,None,Electronic,134.378,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 2.1 12/20/25 #83,JP12008315C1,DBFTFB,JPY,20190410,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 1.7 03/20/32 #135,JP1201351C43,DBFTFB,JPY,20190613,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 4.1 09/09/23,USJ0423YBK94,DBFUGR,USD,20190628,20190628-11:30:00.000,1,,,106.155,530775,20190628-11:53:49.000,Hybrid market,None,Electronic,106.278099,,,,,1,0,0,,0,,,
