globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-01-15,EZ926VG3KB75,ISIN,JFTXFP,CFI,DKK,2019-01-08+00:00,2019-01-08T09:30:00.000000+00:00,1,6.51904,14000000,2019-01-08T11:24:02.000000+00:00,N,2,6.519125,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-01-30,EZBD6GY5F224,ISIN,JFTXFP,CFI,DKK,2019-01-29+00:00,2019-01-29T15:30:00.000000+00:00,1,6.53708,4999999,2019-01-29T16:08:58.000000+00:00,N,2,6.538212,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-01-31,EZ2XYNGSQYZ8,ISIN,JFTXFP,CFI,DKK,2019-01-29+00:00,2019-01-29T15:30:00.000000+00:00,1,6.536494,5000000,2019-01-29T16:08:58.000000+00:00,N,2,6.53705,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-02-21,EZX9586M1ZN7,ISIN,JFTXFP,CFI,DKK,2019-02-20+00:00,2019-02-20T13:30:00.000000+00:00,1,6.579848,49999999,2019-02-20T13:55:00.000000+00:00,N,2,6.581275,,,6.580804,6.581487,,,2,2,350000000,0,0,26589736.58,26589736.58,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-02-28,EZ138YVS6679,ISIN,JFTXFP,CFI,DKK,2019-02-20+00:00,2019-02-20T13:30:00.000000+00:00,1,6.575858,50000000,2019-02-20T13:55:00.000000+00:00,N,2,6.576678,,,6.576816,6.577501,,,2,2,350000000,0,0,26605848.95,26605848.95,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-03-04,EZBCR1QW5M59,ISIN,JFTXFP,CFI,DKK,2019-02-28+00:00,2019-02-28T09:30:00.000000+00:00,1,6.5481,2199999,2019-02-28T10:06:26.000000+00:00,N,2,6.54815,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-03-29,EZ8N6ZVYYYQ2,ISIN,JFTXFP,CFI,DKK,2019-03-28+00:00,2019-03-28T13:30:00.000000+00:00,1,6.65389,2999999,2019-03-28T13:53:05.000000+00:00,N,2,6.656951,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDDKK 2019-04-01,EZ72Q1MXTY44,ISIN,JFTXFP,CFI,DKK,2019-03-28+00:00,2019-03-28T13:30:00.000000+00:00,1,6.651433,3000000,2019-03-28T13:53:05.000000+00:00,N,2,6.65395,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-01-09,EZ6R4G8845W1,ISIN,JFTXFP,CFI,HKD,2019-01-08+00:00,2019-01-08T09:30:00.000000+00:00,1,7.8382,5000000,2019-01-08T11:08:48.000000+00:00,N,2,7.83922,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-01-10,EZ5V6KHCWZW1,ISIN,JFTXFP,CFI,HKD,2019-01-08+00:00,2019-01-08T09:30:00.000000+00:00,1,7.837832,5000000,2019-01-08T11:08:48.000000+00:00,N,2,7.8383,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-01-30,EZ6W4QK8KJB3,ISIN,JFTXFP,CFI,HKD,2019-01-29+00:00,2019-01-29T11:30:00.000000+00:00,1,7.84628,2999999,2019-01-29T12:43:02.000000+00:00,N,2,7.847106,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-01-31,EZM7QL95S079,ISIN,JFTXFP,CFI,HKD,2019-01-29+00:00,2019-01-29T11:30:00.000000+00:00,1,7.845833,3000000,2019-01-29T12:43:02.000000+00:00,N,2,7.84625,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-08,EZ19KHY1WR65,ISIN,JFTXFP,CFI,HKD,2019-02-06+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-08,EZ19KHY1WR65,ISIN,JFTXFP,CFI,HKD,2019-02-07+00:00,2019-02-07T11:30:00.000000+00:00,1,7.84626,100000,2019-02-07T12:44:01.000000+00:00,N,2,7.849125,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-11,EZ8R20WQFFM5,ISIN,JFTXFP,CFI,HKD,2019-02-06+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-11,EZ8R20WQFFM5,ISIN,JFTXFP,CFI,HKD,2019-02-07+00:00,2019-02-07T11:30:00.000000+00:00,1,7.845488,100000,2019-02-07T12:44:01.000000+00:00,N,2,7.8463,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-12,EZ8QHLVJJZ62,ISIN,JFTXFP,CFI,HKD,2019-02-11+00:00,2019-02-11T11:30:00.000000+00:00,1,7.848099,500000,2019-02-11T12:15:08.000000+00:00,N,2,7.848508,,,7.848099,7.848099,,,2,2,550000.0361,0,0,35040.335,35040.335,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-13,EZ3H30VJS384,ISIN,JFTXFP,CFI,HKD,2019-02-12+00:00,2019-02-12T11:30:00.000000+00:00,1,7.848695,3700000,2019-02-12T12:11:52.000000+00:00,N,2,7.84913,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-13,EZ3H30VJS384,ISIN,JFTXFP,CFI,HKD,2019-02-11+00:00,2019-02-11T11:30:00.000000+00:00,1,7.84785,500000,2019-02-11T12:15:08.000000+00:00,N,2,7.8478,,,7.84785,7.84785,,,2,2,550000.0083,0,0,35041.445,35041.445,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-14,EZ6HW5F6MSD0,ISIN,JFTXFP,CFI,HKD,2019-02-12+00:00,2019-02-12T11:30:00.000000+00:00,1,7.84838,3700000,2019-02-12T12:11:52.000000+00:00,N,2,7.8484,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-27,EZ2839Q1T0K5,ISIN,JFTXFP,CFI,HKD,2019-02-26+00:00,2019-02-26T09:30:00.000000+00:00,1,7.84953,170000,2019-02-26T11:14:47.000000+00:00,N,2,7.850418,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-02-28,EZ6KC629L9F8,ISIN,JFTXFP,CFI,HKD,2019-02-26+00:00,2019-02-26T09:30:00.000000+00:00,1,7.849137,169999,2019-02-26T11:14:47.000000+00:00,N,2,7.84955,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-03-07,EZ309LZLRMB0,ISIN,JFTXFP,CFI,HKD,2019-03-06+00:00,2019-03-06T11:30:00.000000+00:00,1,7.84982,100000,2019-03-06T11:32:19.000000+00:00,N,2,7.850658,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-03-08,EZ9MNLV70XB2,ISIN,JFTXFP,CFI,HKD,2019-03-06+00:00,2019-03-06T11:30:00.000000+00:00,1,7.849482,99999,2019-03-06T11:32:19.000000+00:00,N,2,7.84985,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-03-12,EZBX2GDS4B18,ISIN,JFTXFP,CFI,HKD,2019-03-11+00:00,2019-03-11T13:30:00.000000+00:00,1,7.84985,100000,2019-03-11T13:59:36.000000+00:00,N,2,7.850722,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-03-13,EZ29PGRYRX10,ISIN,JFTXFP,CFI,HKD,2019-03-11+00:00,2019-03-11T13:30:00.000000+00:00,1,7.84952,99999,2019-03-11T13:59:36.000000+00:00,N,2,7.8499,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-03-29,EZ8TCZ2RP7H3,ISIN,JFTXFP,CFI,HKD,2019-03-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHKD 2019-04-01,EZ4XYSF4JPQ9,ISIN,JFTXFP,CFI,HKD,2019-03-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-17,EZB8FRXQTWB9,ISIN,JFTXFP,CFI,HUF,2019-01-16+00:00,2019-01-16T09:30:00.000000+00:00,1,283.46,49999999,2019-01-16T09:41:41.000000+00:00,N,2,283.53915,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-18,EZ39GJT37473,ISIN,JFTXFP,CFI,HUF,2019-01-17+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-18,EZ39GJT37473,ISIN,JFTXFP,CFI,HUF,2019-01-16+00:00,2019-01-16T09:30:00.000000+00:00,1,283.4401,50000001,2019-01-16T09:41:41.000000+00:00,N,2,283.495,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-22,EZVBP4836PZ2,ISIN,JFTXFP,CFI,HUF,2019-01-17+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-25,EZB65KKTS490,ISIN,JFTXFP,CFI,HUF,2019-01-24+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-28,EZ5KYJFZWWL5,ISIN,JFTXFP,CFI,HUF,2019-01-24+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-01-31,EZ9CT5BPSRP5,ISIN,JFTXFP,CFI,HUF,2019-01-30+00:00,2019-01-30T11:30:00.000000+00:00,1,276.9054,101000001,2019-01-30T12:56:33.000000+00:00,N,2,276.85225,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-02-01,EZ845JX9J254,ISIN,JFTXFP,CFI,HUF,2019-01-30+00:00,2019-01-30T11:30:00.000000+00:00,1,276.88,101000001,2019-01-30T12:56:33.000000+00:00,N,2,276.81,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-02-28,EZ2JX8KR6VY8,ISIN,JFTXFP,CFI,HUF,2019-02-27+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-01,EZV1Z0XNW642,ISIN,JFTXFP,CFI,HUF,2019-02-27+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-04,EZVXRY1D3BS1,ISIN,JFTXFP,CFI,HUF,2019-02-28+00:00,2019-02-28T09:30:00.000000+00:00,1,276.82,549999999,2019-02-28T11:20:06.000000+00:00,N,2,276.835,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-07,EZLDQNJMMYL6,ISIN,JFTXFP,CFI,HUF,2019-03-05+00:00,2019-03-05T09:30:00.000000+00:00,1,278.54,556000000,2019-03-05T10:42:41.000000+00:00,N,2,278.565,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-12,EZ2V4SRZFJR1,ISIN,JFTXFP,CFI,HUF,2019-03-11+00:00,2019-03-11T09:30:00.000000+00:00,1,280.53,132999999,2019-03-11T09:52:16.000000+00:00,N,2,280.52275,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-13,EZ16115QJSL3,ISIN,JFTXFP,CFI,HUF,2019-02-28+00:00,2019-02-28T09:30:00.000000+00:00,1,276.82,553640000,2019-02-28T11:16:05.000000+00:00,N,2,276.73675,,,276.72515,276.72543,,,2,2,1103640000,0,0,1994106.575,1994106.575,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-13,EZ16115QJSL3,ISIN,JFTXFP,CFI,HUF,2019-03-11+00:00,2019-03-11T09:30:00.000000+00:00,1,280.5075,132999999,2019-03-11T09:52:16.000000+00:00,N,2,280.48,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-14,EZ2K8KTLQF83,ISIN,JFTXFP,CFI,HUF,2019-03-12+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-18,EZ5X24930D45,ISIN,JFTXFP,CFI,HUF,2019-03-13+00:00,2019-03-13T09:30:00.000000+00:00,1,278.603,835809000,2019-03-13T11:07:28.000000+00:00,N,2,278.63,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-19,EZ24GQ8CL3P2,ISIN,JFTXFP,CFI,HUF,2019-03-05+00:00,2019-03-05T09:30:00.000000+00:00,1,278.33,556660000,2019-03-05T09:54:53.000000+00:00,N,2,278.24675,,,278.31285,278.312859,,,2,2,1112659999,0,0,1998937.46,1998937.46,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-20,EZBFFLGVJ395,ISIN,JFTXFP,CFI,HUF,2019-03-18+00:00,2019-03-18T09:30:00.000000+00:00,1,276.93,550000000,2019-03-18T10:16:00.000000+00:00,N,2,276.96,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-21,EZV4NJPD6B68,ISIN,JFTXFP,CFI,HUF,2019-03-19+00:00,2019-03-19T15:30:00.000000+00:00,1,275.89,549999999,2019-03-19T15:55:35.000000+00:00,N,2,275.895,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-28,EZ1CXV7MGJ26,ISIN,JFTXFP,CFI,HUF,2019-03-19+00:00,2019-03-19T15:30:00.000000+00:00,1,275.6,551200000,2019-03-19T15:46:25.000000+00:00,N,2,275.46145,,,275.67,275.669906,,,2,2,1101199999,0,0,1997316.31,1997316.31,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-28,EZ1CXV7MGJ26,ISIN,JFTXFP,CFI,HUF,2019-03-13+00:00,2019-03-13T09:30:00.000000+00:00,1,278.55,835650000,2019-03-13T11:02:01.000000+00:00,N,2,278.46995,,,278.4709,278.4709,,,2,2,1670825400,0,0,3000000,3000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-28,EZ1CXV7MGJ26,ISIN,JFTXFP,CFI,HUF,2019-03-18+00:00,2019-03-18T09:30:00.000000+00:00,1,276.7627,549999999,2019-03-18T10:16:00.000000+00:00,N,2,276.7878,,,276.83135,276.831569,,,2,2,1103799999,0,0,1993631.005,1993631.005,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-03-29,EZ4F5N3L8SJ3,ISIN,JFTXFP,CFI,HUF,2019-03-28+00:00,2019-03-28T09:30:00.000000+00:00,1,284.52,149999999,2019-03-28T09:51:31.000000+00:00,N,2,284.63475,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDHUF 2019-04-01,EZV9JJ8X92Y1,ISIN,JFTXFP,CFI,HUF,2019-03-28+00:00,2019-03-28T09:30:00.000000+00:00,1,284.4358,150000000,2019-03-28T09:51:31.000000+00:00,N,2,284.53,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-04,EZB126Y0JN79,ISIN,JFTXFP,CFI,JPY,2019-01-03+00:00,2019-01-03T11:30:00.000000+00:00,1,107.985,650000000,2019-01-03T13:20:00.000000+00:00,N,2,107.98609,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-07,EZ8VDRQVK971,ISIN,JFTXFP,CFI,JPY,2019-01-04+00:00,2019-01-04T13:30:00.000000+00:00,1,108.31191,570000000,2019-01-04T13:58:00.000000+00:00,N,2,108.346175,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-07,EZ8VDRQVK971,ISIN,JFTXFP,CFI,JPY,2019-01-03+00:00,2019-01-03T11:30:00.000000+00:00,1,107.961,650000000,2019-01-03T13:20:00.000000+00:00,N,2,107.955,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-08,EZ4FFYT6G6C7,ISIN,JFTXFP,CFI,JPY,2019-01-07+00:00,2019-01-07T13:30:00.000000+00:00,1,108.34016,449999999,2019-01-07T14:01:52.000000+00:00,N,2,108.36174,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-08,EZ4FFYT6G6C7,ISIN,JFTXFP,CFI,JPY,2019-01-04+00:00,2019-01-04T13:30:00.000000+00:00,1,108.303,569999999,2019-01-04T13:58:00.000000+00:00,N,2,108.315,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-09,EZKRV7VK1D94,ISIN,JFTXFP,CFI,JPY,2019-01-08+00:00,2019-01-08T13:30:00.000000+00:00,1,108.9151,449999999,2019-01-08T14:32:27.000000+00:00,N,2,108.93562,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-09,EZKRV7VK1D94,ISIN,JFTXFP,CFI,JPY,2019-01-07+00:00,2019-01-07T13:30:00.000000+00:00,1,108.332,450000000,2019-01-07T14:01:52.000000+00:00,N,2,108.345,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-10,EZVC63VDJ0J3,ISIN,JFTXFP,CFI,JPY,2019-01-09+00:00,2019-01-09T13:30:00.000000+00:00,1,108.33212,151499999,2019-01-09T15:12:24.000000+00:00,N,2,108.35139,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-10,EZVC63VDJ0J3,ISIN,JFTXFP,CFI,JPY,2019-01-08+00:00,2019-01-08T09:30:00.000000+00:00,1,108.694,217388000,2019-01-08T11:26:32.000000+00:00,N,2,108.695,,,108.75275,108.709895,108.907,108.69,4,4,18712448000,0,0,43065982.91,43065982.91,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-10,EZVC63VDJ0J3,ISIN,JFTXFP,CFI,JPY,2019-01-08+00:00,2019-01-08T13:30:00.000000+00:00,1,108.907,450000000,2019-01-08T14:32:27.000000+00:00,N,2,108.92,,,108.75275,108.709895,108.907,108.69,4,4,18712448000,0,0,43065982.91,43065982.91,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-11,EZ4F56K34NJ4,ISIN,JFTXFP,CFI,JPY,2019-01-07+00:00,2019-01-07T09:30:00.000000+00:00,1,108.14,7886999,2019-01-07T10:35:16.000000+00:00,N,2,108.17835,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-11,EZ4F56K34NJ4,ISIN,JFTXFP,CFI,JPY,2019-01-10+00:00,2019-01-10T13:30:00.000000+00:00,1,108.1893,179999999,2019-01-10T13:34:57.000000+00:00,N,2,108.184995,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-11,EZ4F56K34NJ4,ISIN,JFTXFP,CFI,JPY,2019-01-09+00:00,2019-01-09T13:30:00.000000+00:00,1,108.324,151499999,2019-01-09T15:12:24.000000+00:00,N,2,108.335,,,108.597,108.861811,,,2,2,10151500000,0,0,46625625.18,46625625.18,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-15,EZB4Q71ZMP65,ISIN,JFTXFP,CFI,JPY,2019-01-07+00:00,2019-01-07T09:30:00.000000+00:00,1,108.1,7000000,2019-01-07T10:35:16.000000+00:00,N,2,108.14495,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-15,EZB4Q71ZMP65,ISIN,JFTXFP,CFI,JPY,2019-01-14+00:00,2019-01-14T15:30:00.000000+00:00,1,108.3298,850000000,2019-01-14T15:57:44.000000+00:00,N,2,108.342225,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-15,EZB4Q71ZMP65,ISIN,JFTXFP,CFI,JPY,2019-01-10+00:00,2019-01-10T13:30:00.000000+00:00,1,108.157,179999999,2019-01-10T13:34:57.000000+00:00,N,2,108.145,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-16,EZV7RTM195C8,ISIN,JFTXFP,CFI,JPY,2019-01-15+00:00,2019-01-15T13:30:00.000000+00:00,1,108.48131,499999999,2019-01-15T14:44:22.000000+00:00,N,2,108.50705,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-16,EZV7RTM195C8,ISIN,JFTXFP,CFI,JPY,2019-01-11+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-16,EZV7RTM195C8,ISIN,JFTXFP,CFI,JPY,2019-01-14+00:00,2019-01-14T15:30:00.000000+00:00,1,108.318,850000000,2019-01-14T15:57:44.000000+00:00,N,2,108.32,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-17,EZ57PT7Q5VQ5,ISIN,JFTXFP,CFI,JPY,2019-01-16+00:00,2019-01-16T13:30:00.000000+00:00,1,108.8674,550000000,2019-01-16T14:47:58.000000+00:00,N,2,108.88719,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-17,EZ57PT7Q5VQ5,ISIN,JFTXFP,CFI,JPY,2019-01-15+00:00,2019-01-15T13:30:00.000000+00:00,1,108.472,500000000,2019-01-15T14:44:22.000000+00:00,N,2,108.485,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-18,EZ1Q1B6Y72N9,ISIN,JFTXFP,CFI,JPY,2019-01-10+00:00,,,,,,,,,,,107.895,107.937489,108.065,107.81,3,3,77914600001,0,0,180477692.2,180477692.2,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-18,EZ1Q1B6Y72N9,ISIN,JFTXFP,CFI,JPY,2019-01-17+00:00,2019-01-17T13:30:00.000000+00:00,1,108.853,549999999,2019-01-17T14:30:00.000000+00:00,N,2,108.8666,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,USDJPY 2019-01-18,EZ1Q1B6Y72N9,ISIN,JFTXFP,CFI,JPY,2019-01-16+00:00,2019-01-16T13:30:00.000000+00:00,1,108.858,550000000,2019-01-16T14:47:58.000000+00:00,N,2,108.87,,,,,,,1,,,0,0,,,0,,,,
