Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201127,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2058943734,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1694216687,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,JP1749551LB9,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1405782159,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1567906059,,,20201127,,,,,,,,,,,,,,,,8,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1567906059,,,20201127,,,,,,,,,,,,,,,,8,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013451416,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2124942595,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2075921887,,,20201127,,,,,,,,,,,,,,,,2,0,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2152796426,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1567906059,,,20201127,,,,,,,,,,,,,,,,8,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1548776498,,,20201127,,,,,,,,,,,,,,,,2,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1548776498,,,20201127,,,,,,,,,,,,,,,,2,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1750113406,,,20201127,,,,,,,,,,,,,,,,2,0,,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,DE000A289QR9,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1794398831,,,20201127,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2010037922,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2010037922,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1575967218,,,20201130,,,,,,,,,,,,,,,,4,0,,232000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1805474951,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,BE6320936287,,,20201130,,,,,,,,,,,,,,,,4,0,,1650000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,BE6320936287,,,20201130,,,,,,,,,,,,,,,,4,0,,1650000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2155352664,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1577964536,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1701875475,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262853000,,,20201130,,,,,,,,,,,,,,,,4,0,,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1567906059,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1577945824,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242171291,,,20201130,,,,,,,,,,,,,,,,4,0,,1110000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262982072,,,20201130,,,,,,,,,,,,,,,,2,0,,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2013574202,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2258453443,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049548444,,,20201130,,,,,,,,,,,,,,,,2,0,,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1825455030,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2075921887,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,JP1103301D90,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1560863554,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,BE0002272418,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2124942595,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1944412748,,,20201130,,,,,,,,,,,,,,,,5,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1750113406,,,20201130,,,,,,,,,,,,,,,,2,0,,350500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2078918781,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR00140007J7,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2167003685,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1893631330,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1538284230,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1751004232,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2115091717,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1409362784,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1050547857,,,20201130,,,,,,,,,,,,,,,,2,0,,7142000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1050547857,,,20201130,,,,,,,,,,,,,,,,2,0,,7142000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2245508044,,,20201130,,,,,,,,,,,,,,,,3,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1458408306,,,20201130,,,,,,,,,,,,,,,,2,0,,1005000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1843455103,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262853000,,,20201130,,,,,,,,,,,,,,,,4,0,,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262852705,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2250029167,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS0605560084,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2124965299,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1944412748,,,20201130,,,,,,,,,,,,,,,,5,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1890684688,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1956955980,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1405781342,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1877838877,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1567906059,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201130,,,,,,,,,,,,,,,,12,0,,897000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2017807301,,,20201130,,,,,,,,,,,,,,,,3,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,G7778UAD3202,,,01130,,,,,,,,,,,,,,,,2,1,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2017807301,,,20201130,,,,,,,,,,,,,,,,3,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,G7778UAD3202,,,01130,,,,,,,,,,,,,,,,2,1,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1691349523,,,20201130,,,,,,,,,,,,,,,,2,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1691349523,,,20201130,,,,,,,,,,,,,,,,2,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262065159,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2224632971,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1538867760,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1964681610,,,20201130,,,,,,,,,,,,,,,,3,0,,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1575854010,,,20201130,,,,,,,,,,,,,,,,4,0,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1964681610,,,20201130,,,,,,,,,,,,,,,,3,0,,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR00140007K5,,,20201130,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,G2019UAM3202,,,01130,,,,,,,,,,,,,,,,1,1,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,G0R9ZGAA9202,,,01130,,,,,,,,,,,,,,,,1,1,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1379107219,,,20201130,,,,,,,,,,,,,,,,2,0,,677500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,US606822AL88,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2244941147,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS0619437147,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2158697255,,,20201130,,,,,,,,,,,,,,,,2,0,,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1803114831,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1463043973,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2258453369,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2177580508,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1805476659,,,20201130,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1379107219,,,20201130,,,,,,,,,,,,,,,,2,0,,677500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1805476659,,,20201130,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR00140007K5,,,20201130,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2167007249,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1901860160,,,20201130,,,,,,,,,,,,,,,,2,0,,285000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1575967218,,,20201130,,,,,,,,,,,,,,,,4,0,,232000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1805474951,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1324931895,,,20201130,,,,,,,,,,,,,,,,3,0,,220000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1405766541,,,20201130,,,,,,,,,,,,,,,,4,0,,290000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1324931895,,,20201130,,,,,,,,,,,,,,,,3,0,,220000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2162033729,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2226917701,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242171291,,,20201130,,,,,,,,,,,,,,,,4,0,,1110000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242171291,,,20201130,,,,,,,,,,,,,,,,4,0,,1110000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,71567RAD8202,,,01130,,,,,,,,,,,,,,,,1,1,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1944412748,,,20201130,,,,,,,,,,,,,,,,5,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1599284202,,,20201130,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1750113406,,,20201130,,,,,,,,,,,,,,,,2,0,,350500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1567906059,,,20201130,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2225210256,,,20201130,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
