Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128286B18,,,20191015,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128286T26,,,20191015,,,,,,,,,,,,,,,,2,0,0,10000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1112678559,,,20191016,,,,,,,,,,,,,,,,3,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0717839871,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0012454437,,,20191016,,,,,,,,,,,,,,,,2,0,0,6300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1620176831,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1548436473,,,20191016,,,,,,,,,,,,,,,,2,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1074053130,,,20191016,,,,,,,,,,,,,,,,2,0,0,10075000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US912828YG91,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1400121K57,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1023821HB1,,,20191016,,,,,,,,,,,,,,,,2,0,0,20000000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1548436473,,,20191016,,,,,,,,,,,,,,,,2,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS2010039381,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1112678559,,,20191016,,,,,,,,,,,,,,,,3,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1843443786,,,20191016,,,,,,,,,,,,,,,,4,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1843443786,,,20191016,,,,,,,,,,,,,,,,4,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1112678559,,,20191016,,,,,,,,,,,,,,,,3,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1023821HB1,,,20191016,,,,,,,,,,,,,,,,2,0,0,20000000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1843443786,,,20191016,,,,,,,,,,,,,,,,4,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1843443786,,,20191016,,,,,,,,,,,,,,,,4,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0012454437,,,20191016,,,,,,,,,,,,,,,,2,0,0,6300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1589881785,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1074053130,,,20191016,,,,,,,,,,,,,,,,2,0,0,10075000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1707074941,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013341682,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,USG91703AJ00,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0963375232,,,20191016,,,,,,,,,,,,,,,,2,0,0,75000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0963375232,,,20191016,,,,,,,,,,,,,,,,2,0,0,75000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013236312,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1023831HC8,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,ES00000126Z1,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US86562MAK62,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1948611840,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1080158535,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1120201F51,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,BE6312821612,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1362349943,,,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1288335521,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1103391F65,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1957532887,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1787517199,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1557268221,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1843449395,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1548802914,,,20191017,,,,,,,,,,,,,,,,2,0,0,1300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0911691003,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS2049154078,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1548802914,,,20191017,,,,,,,,,,,,,,,,2,0,0,1300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1791719534,,,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US912828YD60,,,20191017,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128286B18,,,20191017,,,,,,,,,,,,,,,,4,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US912828YD60,,,20191017,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128283W81,,,20191017,,,,,,,,,,,,,,,,2,0,0,50000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128286B18,,,20191017,,,,,,,,,,,,,,,,4,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013396777,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,USG91703AJ00,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS2049154078,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1840614736,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0968316256,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US912828YD60,,,20191018,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013455813,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1792505197,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1288342659,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1893632221,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1824289901,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1200103361,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013286192,,,20191018,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS2055728054,,,20191021,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1197833053,,,20191021,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,DE000A2YNZW8,,,20191021,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS2049154078,,,20191021,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013286192,,,20191021,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0551307100,,,20191021,,,,,,,,,,,,,,,,2,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0551307100,,,20191021,,,,,,,,,,,,,,,,2,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1070075988,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS2010039977,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013455813,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1972548231,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1972547696,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1896660989,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,BE6285454482,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,DE000A2YNZW8,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1952701982,,,20191022,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1024031K88,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1051371JA0,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013341682,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0717839871,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013154044,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1873143561,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1023951JC0,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1550134602,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1896661870,,,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1400121K57,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1821814982,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1314318301,,,20191024,,,,,,,,,,,,,,,,2,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1105276759,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0468425615,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1167667283,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,DE000A2AAL31,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1314318301,,,20191024,,,,,,,,,,,,,,,,2,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1972547696,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS0549116530,,,20191024,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,BE6301510028,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1664643746,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1862437909,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1023951JC0,,,20191025,,,,,,,,,,,,,,,,2,0,0,4000000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128286T26,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1051361J76,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,FR0013341682,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,IT0005215246,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1023951JC0,,,20191025,,,,,,,,,,,,,,,,2,0,0,4000000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1103281D37,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128286B18,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1806502453,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,US9128284P22,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,BE6312821612,,,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1300371C98,,,20191028,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,BE6285455497,,,20191028,,,,,,,,,,,,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,XS1575874471,,,20191028,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,,JP1051371JA0,,,20191028,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
