globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-06-06+00:00,1,0,0,0,,,,,,,,,2019-06-06T11:30:00.000000+00:00,1,73.565,60000000,2019-06-06T11:40:20.000000+00:00,N,7,2,73.57125,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,59999999.87,411477.695,411477.695,,,,,2019-05-17T11:30:00.000000+00:00,1,72.961,29999999,2019-05-17T11:33:40.000000+00:00,N,7,2,72.81725,,,72.908,72.907961,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.34,276153.73,276153.73,,,,,2019-05-22T13:30:00.000000+00:00,1,72.495,20000000,2019-05-22T15:25:00.000000+00:00,N,7,2,72.328,,,72.4235,72.423429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.34,276153.73,276153.73,,,,,2019-05-22T15:30:00.000000+00:00,1,72.352,19999999,2019-05-22T15:36:44.000000+00:00,N,7,2,72.33735,,,72.4235,72.423429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-06-27+00:00,1,0,0,0,,,,,,,,,2019-06-27T09:30:00.000000+00:00,1,71.715,30000000,2019-06-27T10:48:40.000000+00:00,N,7,2,71.687,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-12,EZ2QZ6Q7FKT4,ISIN,JFTXFP,CFI,RUB,2019-06-27+00:00,1,0,0,0,,,,,,,,,2019-06-27T09:30:00.000000+00:00,1,71.915,30000000,2019-06-27T10:48:40.000000+00:00,N,7,2,71.9192,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-12,EZ2QZ6Q7FKT4,ISIN,JFTXFP,CFI,RUB,2019-06-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-12,EZ2QZ6Q7FKT4,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,59999999.49,416190.2,416190.2,,,,,2019-06-24T13:30:00.000000+00:00,1,72.155,29999999,2019-06-24T13:52:00.000000+00:00,N,7,2,71.9985,,,72.0825,72.082427,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-17,EZ6QJJ9V8QC2,ISIN,JFTXFP,CFI,RUB,2019-06-14+00:00,2,0,0,0,2,2195196000,15000000,15000000,,,,,,,,,,,,,,,,73.1732,73.1732,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,59999999.9,408856.01,408856.01,,,,,2019-05-17T11:30:00.000000+00:00,1,73.426,30000000,2019-05-17T11:33:40.000000+00:00,N,7,2,73.27955,,,73.3755,73.375465,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.45,274429.59,274429.59,,,,,2019-05-22T13:30:00.000000+00:00,1,72.945,20000000,2019-05-22T15:25:00.000000+00:00,N,7,2,72.7842,,,72.8785,72.878439,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.45,274429.59,274429.59,,,,,2019-05-22T15:30:00.000000+00:00,1,72.812,20000000,2019-05-22T15:36:44.000000+00:00,N,7,2,72.7937,,,72.8785,72.878439,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,40000000.25,276577.635,276577.635,,,,,2019-06-24T13:30:00.000000+00:00,1,72.385,20000000,2019-06-24T13:52:00.000000+00:00,N,7,2,72.22295,,,72.3125,72.312427,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,59999999.85,407011.66,407011.66,,,,,2019-05-17T11:30:00.000000+00:00,1,73.761,30000000,2019-05-17T11:33:40.000000+00:00,N,7,2,73.6146,,,73.708,73.707962,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.86,273192.545,273192.545,,,,,2019-05-22T13:30:00.000000+00:00,1,73.275,20000000,2019-05-22T15:25:00.000000+00:00,N,7,2,73.11535,,,73.2085,73.20844,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.86,273192.545,273192.545,,,,,2019-05-22T15:30:00.000000+00:00,1,73.142,19999999,2019-05-22T15:36:44.000000+00:00,N,7,2,73.12475,,,73.2085,73.20844,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,39999999.97,275321.195,275321.195,,,,,2019-06-24T13:30:00.000000+00:00,1,72.715,19999999,2019-06-24T13:52:00.000000+00:00,N,7,2,72.55285,,,72.6425,72.642428,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,60000000.18,405764.745,405764.745,,,,,2019-05-17T11:30:00.000000+00:00,1,73.984,30000000,2019-05-17T11:33:40.000000+00:00,N,7,2,73.837,,,73.9345,73.934467,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.34,272349.94,272349.94,,,,,2019-05-22T13:30:00.000000+00:00,1,73.505,19999999,2019-05-22T15:25:00.000000+00:00,N,7,2,73.3351,,,73.435,73.434933,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.34,272349.94,272349.94,,,,,2019-05-22T15:30:00.000000+00:00,1,73.365,19999999,2019-05-22T15:36:44.000000+00:00,N,7,2,73.34455,,,73.435,73.434933,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,40000000.35,274489.895,274489.895,,,,,2019-06-24T13:30:00.000000+00:00,1,72.935,20000000,2019-06-24T13:52:00.000000+00:00,N,7,2,72.7707,,,72.8625,72.862428,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,59999999.86,404541.86,404541.86,,,,,2019-05-17T11:30:00.000000+00:00,1,74.211,30000000,2019-05-17T11:33:40.000000+00:00,N,7,2,74.059,,,74.158,74.157962,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.79,271536.46,271536.46,,,,,2019-05-22T13:30:00.000000+00:00,1,73.725,20000000,2019-05-22T15:25:00.000000+00:00,N,7,2,73.55385,,,73.655,73.654933,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.79,271536.46,271536.46,,,,,2019-05-22T15:30:00.000000+00:00,1,73.585,19999999,2019-05-22T15:36:44.000000+00:00,N,7,2,73.56335,,,73.655,73.654933,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,40000000.14,273691.665,273691.665,,,,,2019-06-24T13:30:00.000000+00:00,1,73.145,20000000,2019-06-24T13:52:00.000000+00:00,N,7,2,72.9835,,,73.075,73.074933,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,60000000.12,403326.29,403326.29,,,,,2019-05-17T11:30:00.000000+00:00,1,74.433,30000000,2019-05-17T11:33:40.000000+00:00,N,7,2,74.28105,,,74.3815,74.381464,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.23,270727.825,270727.825,,,,,2019-05-22T13:30:00.000000+00:00,1,73.945,20000000,2019-05-22T15:25:00.000000+00:00,N,7,2,73.7726,,,73.875,73.874934,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.23,270727.825,270727.825,,,,,2019-05-22T15:30:00.000000+00:00,1,73.805,19999999,2019-05-22T15:36:44.000000+00:00,N,7,2,73.7821,,,73.875,73.874934,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,39999999.44,272879.48,272879.48,,,,,2019-06-24T13:30:00.000000+00:00,1,73.365,19999999,2019-06-24T13:52:00.000000+00:00,N,7,2,73.1965,,,73.2925,73.292428,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2,0,0,0,2,60000000.37,401480.295,15200870.44,0,0,8,8,2019-05-17T11:30:00.000000+00:00,1,74.772,30000000,2019-05-17T11:33:40.000000+00:00,N,7,2,74.6141,,,74.7235,74.723469,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.01,269514.76,269514.76,,,,,2019-05-22T13:30:00.000000+00:00,1,74.275,20000000,2019-05-22T15:25:00.000000+00:00,N,7,2,74.10065,,,74.2075,74.207439,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,40000000.01,269514.76,269514.76,,,,,2019-05-22T15:30:00.000000+00:00,1,74.14,19999999,2019-05-22T15:38:18.000000+00:00,N,7,2,74.11025,,,74.2075,74.207439,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,39999999.93,271693.25,271693.25,,,,,2019-06-24T13:30:00.000000+00:00,1,73.685,19999999,2019-06-24T13:52:00.000000+00:00,N,7,2,73.51755,,,73.6125,73.612429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-31,EZ2LQGPWSJ69,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.42,268772.265,268772.265,,,,,2019-05-22T13:30:00.000000+00:00,1,74.48,19999999,2019-05-22T15:25:00.000000+00:00,N,7,2,74.3038,,,74.4125,74.412439,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-31,EZ2LQGPWSJ69,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2,0,0,0,2,39999999.42,268772.265,268772.265,,,,,2019-05-22T15:30:00.000000+00:00,1,74.345,19999999,2019-05-22T15:38:18.000000+00:00,N,7,2,74.3133,,,74.4125,74.412439,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-31,EZ2LQGPWSJ69,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,40000000.34,270957.08,270957.08,,,,,2019-06-24T13:30:00.000000+00:00,1,73.885,20000000,2019-06-24T13:52:00.000000+00:00,N,7,2,73.7163,,,73.8125,73.812429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-11-15,EZNW1YYMGLM4,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,60000000.25,405173.095,405173.095,,,,,2019-06-24T13:30:00.000000+00:00,1,74.115,29999999,2019-06-24T13:52:00.000000+00:00,N,7,2,73.9456,,,74.0425,74.042429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-11-29,EZV1GR3SVS17,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,59999999.84,403999.98,403999.98,,,,,2019-06-24T13:30:00.000000+00:00,1,74.33,29999999,2019-06-24T13:52:00.000000+00:00,N,7,2,74.15965,,,74.2575,74.257429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-12-13,EZ6S0XQ76MH3,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2,0,0,0,2,60000000.39,402833.645,402833.645,,,,,2019-06-24T13:30:00.000000+00:00,1,74.545,30000000,2019-06-24T13:52:00.000000+00:00,N,7,2,74.3737,,,74.4725,74.472429,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-17,EZ76127ZY8L3,ISIN,JFTXFP,CFI,SEK,2019-05-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-20,EZ4SJ8CQ3792,ISIN,JFTXFP,CFI,SEK,2019-05-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-08-22,EZ8P7R8S4X06,ISIN,JFTXFP,CFI,SEK,2019-06-28+00:00,1,0,0,0,,,,,0,0,10,10,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-08-30,EZ9KP2DX19P2,ISIN,JFTXFP,CFI,SEK,2019-05-06+00:00,1,0,0,0,,,,,0,0,5,5,2019-05-06T09:30:00.000000+00:00,1,10.825,277132,2019-05-06T10:36:40.000000+00:00,N,7,2,10.73602,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-08-30,EZ9KP2DX19P2,ISIN,JFTXFP,CFI,SEK,2019-05-08+00:00,1,0,0,0,,,,,0,0,5,5,2019-05-08T11:30:00.000000+00:00,1,10.845,782713,2019-05-08T12:30:35.000000+00:00,N,7,2,10.75513,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-08-30,EZ9KP2DX19P2,ISIN,JFTXFP,CFI,SEK,2019-05-14+00:00,1,0,0,0,,,,,0,0,6,6,2019-05-14T11:30:00.000000+00:00,1,10.875,136000,2019-05-14T11:43:45.000000+00:00,N,7,2,10.787847,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-09-30,EZ8LSCVDYQL6,ISIN,JFTXFP,CFI,SEK,2019-04-05+00:00,1,0,0,0,,,,,0,0,5,5,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2020-02-28,EZ82NPSNG4Z9,ISIN,JFTXFP,CFI,SEK,2019-05-29+00:00,1,0,0,0,,,,,0,0,7,7,2019-05-29T09:30:00.000000+00:00,1,10.815,295337,2019-05-29T09:46:44.000000+00:00,N,7,2,10.741163,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2020-09-23,EZ4GMYLX5ZJ0,ISIN,JFTXFP,CFI,SEK,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2020-11-24,EZB2B0KKL142,ISIN,JFTXFP,CFI,SEK,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-04-01+00:00,4,0,0,0,4,1204424000,267062316.5,267062316.5,,,,,,,,,,,,,,,,1.12345,1.123433,1.1238,1.1232
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-03,EZB8W3774DJ6,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,5,0,0,0,5,1483711871,174998055.6,174998055.6,,,,,,,,,,,,,,,,1.119856,1.119792,1.120095,1.1196
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-04,EZ9B5F0XR3B3,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,5,0,0,0,5,1346551138,174998055.6,174998055.6,,,,,,,,,,,,,,,,1.122193,1.122138,1.122393,1.121992
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-04,EZ9B5F0XR3B3,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-05,EZ28JN08G7N4,ISIN,JFTXFP,CFI,USD,2019-04-04+00:00,6,0,0,0,6,1544992533,174998055.6,174998055.6,,,,,,,,,,,,,,,,1.123659,1.123643,1.123793,1.123592
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-05,EZ28JN08G7N4,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,3,0,0,0,3,600000000,177761976.7,177761976.7,,,,,,,,,,,,,,,,1.125133,1.125133,1.1252,1.1251
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-08,EZ8SBKNDZ9M2,ISIN,JFTXFP,CFI,USD,2019-04-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-08,EZ8SBKNDZ9M2,ISIN,JFTXFP,CFI,USD,2019-04-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-08,EZ8SBKNDZ9M2,ISIN,JFTXFP,CFI,USD,2019-04-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-09,EZ8CJ3FX8XR9,ISIN,JFTXFP,CFI,USD,2019-04-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-09,EZ8CJ3FX8XR9,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,8,0,0,0,8,1369446855,174998055.6,174998055.6,,,,,,,,,,,,,,,,1.123096,1.123185,1.123695,1.1225
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-09,EZ8CJ3FX8XR9,ISIN,JFTXFP,CFI,USD,2019-04-04+00:00,2,0,0,0,2,300000000,133535119.7,133535119.7,,,,,,,,,,,,,,,,1.1233,1.1233,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-10,EZ9T1QS973T7,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-10,EZ9T1QS973T7,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-10,EZ9T1QS973T7,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,8,0,0,0,8,1718494715,174998055.6,174998055.6,,,,,,,,,,,,,,,,1.126811,1.126892,1.1278,1.125998
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-10,EZ9T1QS973T7,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-11,EZ45KTP4QTJ0,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-11,EZ45KTP4QTJ0,ISIN,JFTXFP,CFI,USD,2019-04-10+00:00,5,0,0,0,5,1136430275,174998055.6,174998055.6,,,,,,,,,,,,,,,,1.127116,1.12723,1.1276,1.1264
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-11,EZ45KTP4QTJ0,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-12,EZ3LJB4WP9X1,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,3,0,0,0,3,600291666.7,177744279.4,177744279.4,,,,,,,,,,,,,,,,1.125792,1.125792,1.125858,1.125758
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-12,EZ3LJB4WP9X1,ISIN,JFTXFP,CFI,USD,2019-04-05+00:00,2,0,0,0,2,300145833.3,133588140.4,133588140.4,,,,,,,,,,,,,,,,1.1234,1.1234,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-12,EZ3LJB4WP9X1,ISIN,JFTXFP,CFI,USD,2019-04-10+00:00,2,0,0,0,2,43000000,19106865.14,19106865.14,,,,,2019-04-10T13:30:00.000000+00:00,1,1.12525,21499999,2019-04-10T14:06:23.000000+00:00,N,7,2,1.1244,,,1.12525,1.12525,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-15,EZJ04VB3L008,ISIN,JFTXFP,CFI,USD,2019-04-04+00:00,1,0,0,0,,,,,0,0,10,10,2019-04-04T13:30:00.000000+00:00,1,1.112,21599,2019-04-04T13:52:40.000000+00:00,N,7,2,1.121957,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-15,EZJ04VB3L008,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-15,EZJ04VB3L008,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-15,EZJ04VB3L008,ISIN,JFTXFP,CFI,USD,2019-04-12+00:00,3,0,0,0,3,960539680.4,175000000,175000000,,,,,,,,,,,,,,,,1.130624,1.130069,1.1314,1.129172
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-15,EZJ04VB3L008,ISIN,JFTXFP,CFI,USD,2019-04-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-16,EZ32QCH0Q585,ISIN,JFTXFP,CFI,USD,2019-04-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-04-16,EZ32QCH0Q585,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,2,0,0,0,2,535557542.3,237481527.8,237481527.8,,,,,,,,,,,,,,,,1.127682,1.127577,,
