globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-02,EZ4C3MX3WZT4,ISIN,JFTXFP,CFI,CHF,2019-10-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-03,EZBGSYFS7XB4,ISIN,JFTXFP,CFI,CHF,2019-10-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-07,EZ5G625W0YV9,ISIN,JFTXFP,CFI,CHF,2019-10-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-10,EZ7R2JNYSGF1,ISIN,JFTXFP,CFI,CHF,2019-10-09+00:00,2,0,0,0,2,100000000,50332788.99,50332788.99,,,,,,,,,,,,,,,,0.993388,0.993388,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-11,EZ4MHF14QW80,ISIN,JFTXFP,CFI,CHF,2019-10-10+00:00,2,0,0,0,2,60500000,30479212.92,30479212.92,,,,,,,,,,,,,,,,0.992479,0.99248,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-15,EZ5X55HFZBP9,ISIN,JFTXFP,CFI,CHF,2019-10-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-17,EZ4QFRB24ZL0,ISIN,JFTXFP,CFI,CHF,2019-10-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-18,EZ77MC7FH7J6,ISIN,JFTXFP,CFI,CHF,2019-10-17+00:00,4,0,0,0,4,95399999.99,20140949.65,20140949.65,,,,,,,,,,,,,,,,0.993009,0.993125,0.993262,0.992752
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-21,EZ4FB8RKSDN3,ISIN,JFTXFP,CFI,CHF,2019-10-18+00:00,2,0,0,0,2,142000000,71867779.02,71867779.02,,,,,,,,,,,,,,,,0.987759,0.987925,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-22,EZ3T551TZ313,ISIN,JFTXFP,CFI,CHF,2019-10-21+00:00,7,0,0,0,7,245000000,30459948.26,30459948.26,,,,,2019-10-21T09:30:00.000000+00:00,1,0.985781,19999999,2019-10-21T10:28:22.000000+00:00,N,7,3,0.985859,,,0.985041,0.985011,0.985781,0.984582
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-23,EZ4B98WMB8Y8,ISIN,JFTXFP,CFI,CHF,2019-10-21+00:00,4,0,0,0,4,135000000,32997707.23,32997707.23,,,,,2019-10-21T09:30:00.000000+00:00,1,0.9857,19999999,2019-10-21T10:28:22.000000+00:00,N,7,3,0.9857,,,0.985095,0.985012,0.9857,0.98482
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-24,EZ507GWPWJZ2,ISIN,JFTXFP,CFI,CHF,2019-10-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-25,EZ2LBJ9HZBM8,ISIN,JFTXFP,CFI,CHF,2019-10-24+00:00,5,0,0,0,5,147000000,20182826.13,20182826.13,,,,,,,,,,,,,,,,0.990892,0.99082,0.991051,0.990702
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-28,EZ9G1SZ7X648,ISIN,JFTXFP,CFI,CHF,2019-10-25+00:00,3,0,0,0,3,144700000,24904302.45,24904302.45,,,,,,,,,,,,,,,,0.991956,0.992073,0.992176,0.991796
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-29,EZ176GXT9B13,ISIN,JFTXFP,CFI,CHF,2019-10-28+00:00,3,0,0,0,3,50600000,25119114.84,25119114.84,,,,,2019-10-28T09:30:00.000000+00:00,1,0.995118,599999,2019-10-28T10:11:34.000000+00:00,N,7,3,0.995205,,,0.995171,0.995197,0.995258,0.995118
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-30,EZ8GRP6QDKW7,ISIN,JFTXFP,CFI,CHF,2019-10-29+00:00,2,0,0,0,2,29525000.01,14827882.2,14827882.2,,,,,,,,,,,,,,,,0.995797,0.995591,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-10-31,EZ189B8Z52G3,ISIN,JFTXFP,CFI,CHF,2019-10-30+00:00,3,0,0,0,3,142850000,23032351.74,23032351.74,,,,,,,,,,,,,,,,0.992269,0.992506,0.9927,0.992023
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-05,EZ6T3KXXWC28,ISIN,JFTXFP,CFI,CHF,2019-11-04+00:00,1,0,0,0,,,,,,,,,2019-11-04T11:30:00.000000+00:00,1,0.988092,600000,2019-11-04T12:08:10.000000+00:00,N,7,3,0.988191,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-05,EZ6T3KXXWC28,ISIN,JFTXFP,CFI,CHF,2019-11-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-07,EZ89BF1K1N70,ISIN,JFTXFP,CFI,CHF,2019-11-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-08,EZVCJJFCZXZ3,ISIN,JFTXFP,CFI,CHF,2019-11-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-12,EZ94XKV5ZX17,ISIN,JFTXFP,CFI,CHF,2019-11-08+00:00,2,0,0,0,2,60500000,30376222.49,30376222.49,,,,,,,,,,,,,,,,0.99572,0.995845,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-13,EZ8MXGZX31L5,ISIN,JFTXFP,CFI,CHF,2019-11-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-14,EZ572TWVJ7P8,ISIN,JFTXFP,CFI,CHF,2019-11-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-21,EZVMYNG0WSX0,ISIN,JFTXFP,CFI,CHF,2019-11-20+00:00,3,0,0,0,3,21930000,1241364.07,1241364.07,,,,,2019-11-20T09:30:00.000000+00:00,1,0.990606,19999999,2019-11-20T09:38:15.000000+00:00,N,7,3,0.990681,,,0.990772,0.990627,0.990865,0.990606
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-22,EZ8ZGBSLKYW2,ISIN,JFTXFP,CFI,CHF,2019-11-21+00:00,3,0,0,0,3,101630000,1242051.38,1242051.38,,,,,,,,,,,,,,,,0.99075,0.991515,0.991534,0.990297
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-22,EZ8ZGBSLKYW2,ISIN,JFTXFP,CFI,CHF,2019-11-20+00:00,1,0,0,0,,,,,,,,,2019-11-20T09:30:00.000000+00:00,1,0.99078,1229999,2019-11-20T09:42:00.000000+00:00,N,7,3,0.99075,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-25,EZ67N1MNVV67,ISIN,JFTXFP,CFI,CHF,2019-11-22+00:00,2,0,0,0,2,139500000,70156847.62,70156847.62,,,,,2019-11-22T11:30:00.000000+00:00,1,0.994447,499999,2019-11-22T13:01:55.000000+00:00,N,7,3,0.994664,,,0.994323,0.994201,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-25,EZ67N1MNVV67,ISIN,JFTXFP,CFI,CHF,2019-11-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-26,EZ9J9G2BVM71,ISIN,JFTXFP,CFI,CHF,2019-11-22+00:00,2,0,0,0,2,2499999.998,1256882.695,1256882.695,,,,,2019-11-22T11:30:00.000000+00:00,1,0.99438,499999,2019-11-22T13:01:55.000000+00:00,N,7,3,0.9944,,,0.99447,0.994524,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-26,EZ9J9G2BVM71,ISIN,JFTXFP,CFI,CHF,2019-11-22+00:00,2,0,0,0,2,2499999.998,1256882.695,1256882.695,,,,,2019-11-22T13:30:00.000000+00:00,1,0.99456,1999999,2019-11-22T13:45:19.000000+00:00,N,7,3,0.99455,,,0.99447,0.994524,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-27,EZBLD5CRPR94,ISIN,JFTXFP,CFI,CHF,2019-11-26+00:00,2,0,0,0,2,49999999.99,25047168.35,25047168.35,,,,,,,,,,,,,,,,0.998123,0.998117,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-29,EZVMMYMCDS15,ISIN,JFTXFP,CFI,CHF,2019-11-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-11-29,EZVMMYMCDS15,ISIN,JFTXFP,CFI,CHF,2019-11-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-02,EZ74968DY9C3,ISIN,JFTXFP,CFI,CHF,2019-11-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-04,EZ2V71LHF383,ISIN,JFTXFP,CFI,CHF,2019-12-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-05,EZ7B8MSXQV11,ISIN,JFTXFP,CFI,CHF,2019-12-04+00:00,2,0,0,0,2,73399999.99,37231593.83,37231593.83,,,,,,,,,,,,,,,,0.985937,0.985722,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-06,EZ69C77Q8ZN6,ISIN,JFTXFP,CFI,CHF,2019-12-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-09,EZ1XV1P3W178,ISIN,JFTXFP,CFI,CHF,2019-12-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-10,EZ40R6J4GGX4,ISIN,JFTXFP,CFI,CHF,2019-12-09+00:00,1,0,0,0,,,,,,,,,2019-12-09T09:30:00.000000+00:00,1,,,,,,,,0.989887,20700000,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-10,EZ40R6J4GGX4,ISIN,JFTXFP,CFI,CHF,2019-12-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-11,EZ5FH0HD4MY5,ISIN,JFTXFP,CFI,CHF,2019-12-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-12,EZ2NHPNG73G3,ISIN,JFTXFP,CFI,CHF,2019-12-11+00:00,1,0,0,0,,,,,,,,,2019-12-11T09:30:00.000000+00:00,1,,,,,,,,0.984625,499999.9991,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-13,EZ4NVZ4YGZB8,ISIN,JFTXFP,CFI,CHF,2019-12-12+00:00,1,0,0,0,,,,,,,,,2019-12-12T09:30:00.000000+00:00,1,0.982652,879999,2019-12-12T10:33:40.000000+00:00,N,7,3,0.982704,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-16,EZ12HG5RCL49,ISIN,JFTXFP,CFI,CHF,2019-12-13+00:00,1,0,0,0,,,,,,,,,2019-12-13T09:30:00.000000+00:00,1,0.982483,500000,2019-12-13T09:38:01.000000+00:00,N,7,3,0.982701,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-17,EZB0RZJY5CP2,ISIN,JFTXFP,CFI,CHF,2019-12-16+00:00,2,0,0,0,2,14650000,7449059.01,7449059.01,,,,,2019-12-16T09:30:00.000000+00:00,1,0.983444,10649999,2019-12-16T10:01:41.000000+00:00,N,7,3,0.98348,,,0.983264,0.983346,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-18,EZ66CXMTK6X6,ISIN,JFTXFP,CFI,CHF,2019-12-17+00:00,2,0,0,0,2,19310000,9814503.845,9814503.845,,,,,2019-12-17T09:30:00.000000+00:00,1,0.983823,18650000,2019-12-17T09:40:06.000000+00:00,N,7,3,0.983879,,,0.982724,0.983748,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-18,EZ66CXMTK6X6,ISIN,JFTXFP,CFI,CHF,2019-12-17+00:00,2,0,0,0,2,19310000,9814503.845,9814503.845,,,,,2019-12-17T11:30:00.000000+00:00,1,0.981624,659999,2019-12-17T11:44:34.000000+00:00,N,7,3,0.981678,,,0.982724,0.983748,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-19,EZ1JL6HWTNY4,ISIN,JFTXFP,CFI,CHF,2019-12-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-19,EZ1JL6HWTNY4,ISIN,JFTXFP,CFI,CHF,2019-12-17+00:00,1,0,0,0,,,,,,,,,2019-12-17T11:30:00.000000+00:00,1,0.98156,660000,2019-12-17T11:44:34.000000+00:00,N,7,3,0.98155,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-20,EZ8TK8CZ0Y14,ISIN,JFTXFP,CFI,CHF,2019-12-19+00:00,1,0,0,0,,,,,,,,,2019-12-19T09:30:00.000000+00:00,1,0.98109,400000,2019-12-19T09:34:43.000000+00:00,N,7,3,0.981105,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-23,EZSPRJ38ZJF2,ISIN,JFTXFP,CFI,CHF,2019-12-20+00:00,1,0,0,0,,,,,,,,,2019-12-20T11:30:00.000000+00:00,1,0.980864,1200000,2019-12-20T11:38:16.000000+00:00,N,7,3,0.981002,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-24,EZ9N63VH8SD6,ISIN,JFTXFP,CFI,CHF,2019-12-20+00:00,1,0,0,0,,,,,,,,,2019-12-20T11:30:00.000000+00:00,1,0.9808,1200000,2019-12-20T11:38:16.000000+00:00,N,7,3,0.98075,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-27,EZ6FP4J1M200,ISIN,JFTXFP,CFI,CHF,2019-12-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-27,EZ6FP4J1M200,ISIN,JFTXFP,CFI,CHF,2019-12-23+00:00,1,0,0,0,,,,,,,,,2019-12-23T09:30:00.000000+00:00,1,0.9805,8499999,2019-12-23T10:09:00.000000+00:00,N,7,3,0.98055,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-30,EZ6SCDZVRZD2,ISIN,JFTXFP,CFI,CHF,2019-12-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2019-12-31,EZ3P5KJ0B9J0,ISIN,JFTXFP,CFI,CHF,2019-12-30+00:00,1,0,0,0,,,,,,,,,2019-12-30T09:30:00.000000+00:00,1,0.97274,1299999,2019-12-30T10:11:16.000000+00:00,N,7,3,0.97284,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2020-01-15,EZ20LKHPVTF2,ISIN,JFTXFP,CFI,CHF,2019-12-11+00:00,1,0,0,0,,,,,,,,,2019-12-11T09:30:00.000000+00:00,1,0.981579,805999,2019-12-11T09:49:19.000000+00:00,N,7,3,0.98158,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2020-01-27,EZ983V6P3LY9,ISIN,JFTXFP,CFI,CHF,2019-12-23+00:00,1,0,0,0,,,,,,,,,2019-12-23T09:30:00.000000+00:00,1,0.977851,8500000,2019-12-23T10:09:00.000000+00:00,N,7,3,0.9779,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2020-01-31,EZ9WNW3MWV40,ISIN,JFTXFP,CFI,CHF,2019-11-27+00:00,1,0,0,0,,,,,,,,,2019-11-27T13:30:00.000000+00:00,1,0.993909,5259999,2019-11-27T13:41:28.000000+00:00,N,7,3,0.993892,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2020-01-31,EZ9WNW3MWV40,ISIN,JFTXFP,CFI,CHF,2019-12-11+00:00,1,0,0,0,,,,,,,,,2019-12-11T09:30:00.000000+00:00,1,0.980484,792999,2019-12-11T09:49:19.000000+00:00,N,7,3,0.980483,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2020-07-20,EZ9NHK9HXG45,ISIN,JFTXFP,CFI,CHF,2019-11-22+00:00,1,0,0,0,,,,,,,,,2019-11-22T13:30:00.000000+00:00,1,0.977718,1999999,2019-11-22T13:45:19.000000+00:00,N,7,3,0.977699,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCHF 2020-08-20,EZ18V20H5Q43,ISIN,JFTXFP,CFI,CHF,2019-11-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-10-28,EZ9QHXRM8WD2,ISIN,JFTXFP,CFI,CNY,2019-10-25+00:00,1,0,0,0,,,,,,,,,2019-10-25T13:30:00.000000+00:00,1,7.06617,9999999,2019-10-25T14:45:45.000000+00:00,N,7,3,7.063001,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-10-29,EZ9NVN836JP1,ISIN,JFTXFP,CFI,CNY,2019-10-25+00:00,1,0,0,0,,,,,,,,,2019-10-25T13:30:00.000000+00:00,1,7.066223,10000000,2019-10-25T14:45:45.000000+00:00,N,7,3,7.0641,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-10-31,EZ7DT57CBYZ7,ISIN,JFTXFP,CFI,CNY,2019-10-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-11-07,EZ1TW85P9823,ISIN,JFTXFP,CFI,CNY,2019-10-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-11-14,EZ7DMBGR4Y64,ISIN,JFTXFP,CFI,CNY,2019-11-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-11-15,EZV0RNC79ZF4,ISIN,JFTXFP,CFI,CNY,2019-11-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-11-26,EZ9GC3L6HW52,ISIN,JFTXFP,CFI,CNY,2019-11-25+00:00,1,0,0,0,,,,,,,,,2019-11-25T15:30:00.000000+00:00,1,7.03022,14000000,2019-11-25T16:01:43.000000+00:00,N,7,3,7.031001,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-11-27,EZTLRGJK9XQ8,ISIN,JFTXFP,CFI,CNY,2019-11-25+00:00,1,0,0,0,,,,,,,,,2019-11-25T15:30:00.000000+00:00,1,7.030641,13999999,2019-11-25T16:01:43.000000+00:00,N,7,3,7.03005,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-12,EZ5RB01JGL11,ISIN,JFTXFP,CFI,CNY,2019-12-10+00:00,1,0,0,0,,,,,,,,,2019-12-10T09:30:00.000000+00:00,1,7.0382,60000000,2019-12-10T10:58:00.000000+00:00,N,7,3,7.03875,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-18,EZ3D24RDGKB7,ISIN,JFTXFP,CFI,CNY,2019-12-17+00:00,1,0,0,0,,,,,,,,,2019-12-17T09:30:00.000000+00:00,1,6.99113,7999999,2019-12-17T10:05:00.000000+00:00,N,7,3,6.993301,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-19,EZ8C0LGSMSB0,ISIN,JFTXFP,CFI,CNY,2019-12-18+00:00,1,0,0,0,,,,,,,,,2019-12-18T09:30:00.000000+00:00,1,6.99378,10000000,2019-12-18T09:36:06.000000+00:00,N,7,3,6.993801,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-19,EZ8C0LGSMSB0,ISIN,JFTXFP,CFI,CNY,2019-12-17+00:00,1,0,0,0,,,,,,,,,2019-12-17T09:30:00.000000+00:00,1,6.9912,8000000,2019-12-17T10:05:00.000000+00:00,N,7,3,6.994,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-20,EZ1M2Q856WZ7,ISIN,JFTXFP,CFI,CNY,2019-12-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-20,EZ1M2Q856WZ7,ISIN,JFTXFP,CFI,CNY,2019-12-18+00:00,1,0,0,0,,,,,,,,,2019-12-18T09:30:00.000000+00:00,1,6.993817,9999999,2019-12-18T09:36:06.000000+00:00,N,7,3,6.99625,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-23,EZ1WWJS544H8,ISIN,JFTXFP,CFI,CNY,2019-12-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-23,EZ1WWJS544H8,ISIN,JFTXFP,CFI,CNY,2019-12-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-24,EZ2ZCR78LFL9,ISIN,JFTXFP,CFI,CNY,2019-12-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-24,EZ2ZCR78LFL9,ISIN,JFTXFP,CFI,CNY,2019-12-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2019-12-27,EZ1NR2YX7TX0,ISIN,JFTXFP,CFI,CNY,2019-12-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCNY 2020-09-11,EZVYGJW7D4V5,ISIN,JFTXFP,CFI,CNY,2019-12-10+00:00,1,0,0,0,,,,,,,,,2019-12-10T09:30:00.000000+00:00,1,7.090997,61199999,2019-12-10T10:58:00.000000+00:00,N,7,3,7.093168,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,USDCZK 2019-10-04,EZ9TJKW00Q93,ISIN,JFTXFP,CFI,CZK,2019-10-03+00:00,1,0,0,0,,,,,,,,,2019-10-03T11:30:00.000000+00:00,1,23.476,5299999,2019-10-03T13:16:18.000000+00:00,N,7,3,23.475965,,,,,,
