globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-27,EZ3GT4XP24Y2,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,167112299.5,167112299.5,,,,,1.1968,1.1968,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-30,EZ28YM94XMS0,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-30,EZ28YM94XMS0,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,163934426.2,163934426.2,,,,,1.22,1.22,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-30,EZ28YM94XMS0,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,,,,,,,,,,,,2,0,0,0,2,400005000,167112852.4,167112852.4,,,,,1.196811,1.196811,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T09:30:00.000000+00:00,1,1.302954,1045994,2020-03-10T10:16:01.000000+00:00,N,7,3,1.305539,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-18+00:00,,,,,,,,,,,,3,0,0,0,3,600281666.7,168344177.1,168344177.1,,,,,1.1886,1.1886,1.1886,1.1886
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,1.166932,32822,2020-03-19T14:49:39.000000+00:00,N,7,3,1.166799,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,,,,,,,,,,,,2,0,0,0,2,380096000,160000000,160000000,,,,,1.1878,1.1878,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,2020-03-30T09:30:00.000000+00:00,1,1.238299,653881,2020-03-30T10:34:09.000000+00:00,N,7,3,1.238452,,,4,0,0,0,4,600653881.3,161329421.1,161329421.1,,,,,1.23885,1.239031,1.2405,1.2377
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,2020-03-26T13:30:00.000000+00:00,1,1.20185,1012828,2020-03-26T14:24:34.000000+00:00,N,7,3,1.199711,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-03-31,EZ8XPVS0G891,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,164068908.9,164068908.9,,,,,1.219,1.219,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-01,EZ2GJJWVBDM7,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-01,EZ2GJJWVBDM7,ISIN,JFTXFP,CFI,USD,2020-03-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-01,EZ2GJJWVBDM7,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,,,,,,,,,,,,2,0,0,0,2,400002222.2,163924587.8,163924587.8,,,,,1.22008,1.22008,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-02,EZ56TRHYLZG2,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-02,EZ56TRHYLZG2,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,162601626,162601626,,,,,1.23,1.23,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-06,EZ5NZ1B6F5X6,ISIN,JFTXFP,CFI,USD,2020-03-12+00:00,,,,,,,,,,,,4,0,0,0,4,800536666.7,156938646.8,156938646.8,,,,,1.27519,1.275188,1.27673,1.27355
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-06,EZ5NZ1B6F5X6,ISIN,JFTXFP,CFI,USD,2020-03-13+00:00,,,,,,,,,,,,2,0,0,0,2,350234791.7,138847112.7,138847112.7,,,,,1.261225,1.261225,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-06,EZ5NZ1B6F5X6,ISIN,JFTXFP,CFI,USD,2020-03-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-07,EZ5V9G345VM8,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,,,,,,,,,,,,2,0,0,0,2,380215409.6,160023320.6,160023320.6,,,,,1.188,1.188,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-07,EZ5V9G345VM8,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-08,EZ4P83GY8BL2,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-08,EZ4P83GY8BL2,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,2020-03-31T13:30:00.000000+00:00,1,1.235,42315,2020-03-31T14:35:25.000000+00:00,N,7,3,1.243891,,,1,0,0,0,,,,,10,10,250,250,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-09,EZVZ0C215HS3,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-15,EZB85B8GQ2V7,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-15,EZB85B8GQ2V7,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-15,EZB85B8GQ2V7,ISIN,JFTXFP,CFI,USD,2020-03-12+00:00,2020-03-12T09:30:00.000000+00:00,1,1.278106,11391758,2020-03-12T09:43:02.000000+00:00,N,7,3,1.275206,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-15,EZB85B8GQ2V7,ISIN,JFTXFP,CFI,USD,2020-03-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-29,EZ802MJ9C9P1,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,2020-01-15T13:30:00.000000+00:00,1,1.3052,460000,2020-01-15T14:53:42.000000+00:00,N,7,3,1.307061,,,2,0,0,0,2,920000.0072,352910.225,406218.205,0,0,73,73,1.30345,1.303448,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-29,EZ802MJ9C9P1,ISIN,JFTXFP,CFI,USD,2020-01-16+00:00,2020-01-16T13:30:00.000000+00:00,1,1.3103,409999,2020-01-16T14:28:00.000000+00:00,N,7,3,1.309114,,,3,0,0,0,2,820000.0038,313324.47,313743.5,,,26,26,1.30855,1.308548,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-29,EZ802MJ9C9P1,ISIN,JFTXFP,CFI,USD,2020-01-17+00:00,2020-01-17T15:30:00.000000+00:00,1,1.3064,159999,2020-01-17T16:35:23.000000+00:00,N,7,3,1.306796,,,3,0,0,0,2,319999.9971,122638.475,122802.98,,,25,25,1.30465,1.304648,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-29,EZ802MJ9C9P1,ISIN,JFTXFP,CFI,USD,2020-01-24+00:00,2020-01-24T13:30:00.000000+00:00,1,1.3099,259999,2020-01-24T15:05:16.000000+00:00,N,7,3,1.313066,,,2,0,0,0,2,519999.9897,198761.935,198761.935,,,,,1.3081,1.308098,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-29,EZ802MJ9C9P1,ISIN,JFTXFP,CFI,USD,2020-01-28+00:00,2020-01-28T15:30:00.000000+00:00,1,1.3006,1649999,2020-01-28T16:07:45.000000+00:00,N,7,3,1.302373,,,3,0,0,0,2,3299999.993,1267671.305,1268645.24,,,14,14,1.3016,1.301599,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,2020-03-26T13:30:00.000000+00:00,1,1.202736,1012828,2020-03-26T14:24:34.000000+00:00,N,7,3,1.20055,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-03-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,2020-03-30T09:30:00.000000+00:00,1,1.239253,654385,2020-03-30T10:34:09.000000+00:00,N,7,3,1.239403,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-04-30,EZ4P6CFQ0S98,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-05-04,EZBG25CCDZ74,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,,,,,,,,,,,,4,0,0,0,4,601009166.7,120881392.8,120881392.8,,,,,1.24328,1.243356,1.2442,1.2419
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-05-26,EZ2H6QZSYLY9,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,,,,,,,,,,,,4,0,0,0,4,952124833.3,168226228.3,168226228.3,,,,,1.191535,1.191398,1.1924,1.19067
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,,,,,,,,,,,,2,0,0,0,2,400898111.1,164262112.2,164262112.2,,,,,1.2203,1.2203,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-01-28+00:00,2020-01-28T15:30:00.000000+00:00,1,1.3038,2249999,2020-01-28T16:07:59.000000+00:00,N,7,3,1.303647,,,3,0,0,0,2,4499999.988,1727050.445,1728376.09,,,14,14,1.3028,1.302799,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,2020-01-29T15:30:00.000000+00:00,1,1.305,1600000,2020-01-29T16:42:46.000000+00:00,N,7,3,1.305219,,,3,0,0,0,2,3199999.996,1227938.425,1229823.21,,,18,18,1.303,1.302997,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-05-29,EZV4R0XLBPW1,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,,,,,,,,,,,,2,0,0,0,2,400898111.1,161679883.3,161679883.3,,,,,1.23979,1.23979,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-02,EZ91GFLJM1W7,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,2,0,0,0,2,401003111.1,162824066.6,162824066.6,,,,,1.2314,1.2314,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-01-31+00:00,2020-01-31T15:30:00.000000+00:00,1,1.3202,929999,2020-01-31T15:43:33.000000+00:00,N,7,3,1.320599,,,4,0,0,0,4,2120000.007,401743.17,417219.36,0,0,46.5,46.5,1.31635,1.317742,1.3202,1.3125
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-04+00:00,2020-02-04T15:30:00.000000+00:00,1,1.3068,114999,2020-02-04T15:46:51.000000+00:00,N,7,3,1.307931,,,3,0,0,0,2,230000.0003,88136.32,88271.42,,,15,15,1.3048,1.304797,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-06+00:00,2020-02-06T15:30:00.000000+00:00,1,1.2981,960000,2020-02-06T15:35:33.000000+00:00,N,7,3,1.299396,,,3,0,0,0,2,1920000.005,740685.355,741828.3,,,32,32,1.2961,1.296097,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-07+00:00,2020-02-07T15:30:00.000000+00:00,1,1.2949,1000000,2020-02-07T16:41:52.000000+00:00,N,7,3,1.295261,,,3,0,0,0,2,2000000.002,773456.875,774653.34,,,41,41,1.2929,1.292897,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-12+00:00,2020-02-12T15:30:00.000000+00:00,1,1.3018,199999,2020-02-12T15:49:04.000000+00:00,N,7,3,1.301391,,,3,0,0,0,2,400000.0035,153864.255,154095.08,,,72,72,1.29985,1.299847,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-18+00:00,2020-02-18T09:30:00.000000+00:00,1,1.3042,277000,2020-02-18T10:58:57.000000+00:00,N,7,3,1.307166,,,5,0,0,0,4,1054000.005,201862.06,211741.32,0,0,33.5,33.5,1.3052,1.305247,1.3082,1.3022
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-18+00:00,2020-02-18T11:30:00.000000+00:00,1,1.3082,276999,2020-02-18T12:45:51.000000+00:00,N,7,3,1.308266,,,5,0,0,0,4,1054000.005,201862.06,211741.32,0,0,33.5,33.5,1.3052,1.305247,1.3082,1.3022
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-26,EZ1YK3CBBP22,ISIN,JFTXFP,CFI,USD,2020-02-18+00:00,2020-02-18T13:30:00.000000+00:00,1,1.3062,250000,2020-02-18T15:23:33.000000+00:00,N,7,3,1.30686,,,5,0,0,0,4,1054000.005,201862.06,211741.32,0,0,33.5,33.5,1.3052,1.305247,1.3082,1.3022
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-06-30,EZ55YH7016C8,ISIN,JFTXFP,CFI,USD,2020-03-23+00:00,2020-03-23T09:30:00.000000+00:00,1,1.160692,2014999,2020-03-23T10:46:42.000000+00:00,N,7,3,1.160758,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-02-18+00:00,2020-02-18T13:30:00.000000+00:00,1,1.3073,1120000,2020-02-18T15:23:33.000000+00:00,N,7,3,1.307972,,,3,0,0,0,2,2240000.009,858042.315,859357.02,,,18,18,1.3053,1.305297,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-02-19+00:00,2020-02-19T15:30:00.000000+00:00,1,1.299,700000,2020-02-19T15:53:37.000000+00:00,N,7,3,1.299432,,,5,0,0,0,4,1600000.005,308068.95,538876.06,,,21,21,1.2967,1.296922,1.299,1.2943
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-02-20+00:00,2020-02-20T13:30:00.000000+00:00,1,1.2917,660000,2020-02-20T13:56:12.000000+00:00,N,7,3,1.292201,,,5,0,0,0,4,3200000.005,619907.235,727272.73,0,0,8.5,8.5,1.2901,1.290167,1.2925,1.2877
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-02-20+00:00,2020-02-20T15:30:00.000000+00:00,1,1.2925,940000,2020-02-20T15:45:53.000000+00:00,N,7,3,1.292909,,,5,0,0,0,4,3200000.005,619907.235,727272.73,0,0,8.5,8.5,1.2901,1.290167,1.2925,1.2877
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-02-21+00:00,2020-02-21T15:30:00.000000+00:00,1,1.3007,214999,2020-02-21T15:39:39.000000+00:00,N,7,3,1.301563,,,3,0,0,0,2,430000.0047,165550.56,165805.51,,,4,4,1.2987,1.298697,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,,,,,,,,,,,,2,0,0,0,2,199999.9952,77148.77,88514.865,0,0,77,77,1.2962,1.296197,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-07-31,EZ2Z5JQZX8Y1,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-08-26,EZZ8WB4Y7659,ISIN,JFTXFP,CFI,USD,2020-03-04+00:00,2020-03-04T11:30:00.000000+00:00,1,1.283774,446753,2020-03-04T13:08:41.000000+00:00,N,7,3,1.283782,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-08-28,EZV6ZJ822993,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,2020-02-27T15:30:00.000000+00:00,1,1.2922,2564999,2020-02-27T15:45:31.000000+00:00,N,7,3,1.293317,,,3,0,0,0,2,5129999.991,1988068.64,1991150.44,,,13,13,1.2902,1.290197,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-08-28,EZV6ZJ822993,ISIN,JFTXFP,CFI,USD,2020-02-28+00:00,2020-02-28T11:30:00.000000+00:00,1,1.2844,999999,2020-02-28T13:19:44.000000+00:00,N,7,3,1.292757,,,4,0,0,0,4,2979999.993,579769.025,579769.025,,,,,1.28325,1.284318,1.2884,1.2781
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-08-28,EZV6ZJ822993,ISIN,JFTXFP,CFI,USD,2020-02-28+00:00,2020-02-28T13:30:00.000000+00:00,1,1.2884,999999,2020-02-28T14:28:12.000000+00:00,N,7,3,1.288674,,,4,0,0,0,4,2979999.993,579769.025,579769.025,,,,,1.28325,1.284318,1.2884,1.2781
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-08-28,EZV6ZJ822993,ISIN,JFTXFP,CFI,USD,2020-02-28+00:00,2020-02-28T15:30:00.000000+00:00,1,1.2821,490000,2020-02-28T16:43:02.000000+00:00,N,7,3,1.282472,,,4,0,0,0,4,2979999.993,579769.025,579769.025,,,,,1.28325,1.284318,1.2884,1.2781
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-03-02+00:00,2020-03-02T15:30:00.000000+00:00,1,1.282,365000,2020-03-02T15:53:21.000000+00:00,N,7,3,1.280509,,,3,0,0,0,2,730000.0069,285179.3,285647.21,,,37,37,1.2799,1.279897,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-03-04+00:00,,,,,,,,,,,,2,0,0,0,2,1755999.999,685831.28,781513.85,0,0,18,18,1.2802,1.280198,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,1.315,153000,2020-03-09T10:02:00.000000+00:00,N,7,3,1.315274,,,5,0,0,0,4,1936000.001,368204.095,619819,0,0,23.5,23.5,1.313475,1.313353,1.315,1.3117
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T15:30:00.000000+00:00,1,1.3149,815000,2020-03-09T16:01:47.000000+00:00,N,7,3,1.311596,,,5,0,0,0,4,1936000.001,368204.095,619819,0,0,23.5,23.5,1.313475,1.313353,1.315,1.3117
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T13:30:00.000000+00:00,1,1.2996,142499,2020-03-10T14:38:23.000000+00:00,N,7,3,1.300949,,,2,0,0,0,2,284999.996,109797.17,126074.56,0,0,20,20,1.29785,1.297848,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-09-29,EZ9FJTPK9CD3,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T15:30:00.000000+00:00,1,1.2875,169999,2020-03-11T15:48:03.000000+00:00,N,7,3,1.290742,,,3,0,0,0,2,339999.9882,132208.48,132378.13,,,22,22,1.28585,1.285848,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,NZDUSD 2020-03-11,EZ9GZDNB6SK0,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T09:30:00.000000+00:00,1,0.6304,2200726,2020-03-10T11:08:00.000000+00:00,N,7,3,0.631743,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,NZDUSD 2020-03-12,EZ1VGYV4RVK2,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T09:30:00.000000+00:00,1,0.630406,2200780,2020-03-10T11:08:00.000000+00:00,N,7,3,0.63175,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,SEKPLN 2020-08-31,EZQG1MTC6YX1,ISIN,JFTXFP,CFI,PLN,2020-02-13+00:00,2020-02-13T09:30:00.000000+00:00,1,0.409502,1726525,2020-02-13T10:35:08.000000+00:00,N,7,3,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,USDAED 2020-02-13,EZVHYD2NBQV7,ISIN,JFTXFP,CFI,AED,2020-02-03+00:00,2020-02-03T11:30:00.000000+00:00,1,3.6724,3000000,2020-02-03T11:59:10.000000+00:00,N,7,3,3.672935,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,USDAED 2020-03-12,EZ13Q0DH8BB8,ISIN,JFTXFP,CFI,AED,2020-03-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
