VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:15:08,00:15:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,1,NULL,280000000,NULL,00:00:00,00:00:00,00:11:00,00:11:00
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MINEBA 0 08/03/22,XS1255457696,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:08:20,00:08:20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: IWATAN 0 10/22/20,XS1280371102,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:54,00:00:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:14:58,00:14:58
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MIRHLD 0 12/30/21,XS1485691262,DMXXXB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:39,00:00:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: HISJP 0 11/15/24,XS1706980023,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:04:35,00:04:35
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: LINECP 0 09/19/25,XS1876473049,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:04:32,00:04:32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SHIPHH 0 12/13/23,XS1916285783,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:15:33,00:15:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,107.65,107.642,107.85,107.5,5,4,1345525000,0,0,325000000,200000000,NULL,00:00:00,00:00:00,00:07:46,00:06:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:02:55,00:02:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,145.95,145.9835,NULL,NULL,4,2,3087550500,0,3,1057500000,105000000,NULL,00:00:00,00:00:00,00:16:22,00:11:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:03:25,00:03:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SHIMIZ 0 10/16/20,XS1293483050,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:03:09,00:03:09
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:02:48,00:02:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MIRHLD 0 12/30/21,XS1485691262,DMXXXB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,99.625,99625000,20191209-10:47:49.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:03:02,00:03:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,113.8875,113.8933,NULL,NULL,2,2,1013650000,0,1,445000000,270000000,NULL,00:00:00,00:00:00,00:04:05,00:04:05
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:01:28,00:01:28
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:03:15,00:03:15
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191209,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: YAOKO 0 06/20/24,XS2008155488,DCZNGR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:03:11,00:03:11
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,146.8,146800000,20191210-15:12:54.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,147.0475,147.1167,147.45,146.675,11,6,1493234000,0,3,157500000,190000000,NULL,00:00:00,00:00:00,00:21:58,00:07:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/24/20,XS1720962049,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,01:12:25,01:12:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:01:21,00:01:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: COSENE 0 12/05/22,XS1910197505,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:01:03,00:01:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191210,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ANAIR 0 09/19/24,XS1673858426,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:06:02,00:06:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/24/20,XS1720962049,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,01:16:39,01:16:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:06:42,00:06:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: COSENE 0 12/05/22,XS1910197505,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: YAOKO 0 06/20/24,XS2008155488,DCZNGR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,106,105.9485,NULL,NULL,1,2,180112500,0,0,85000000,NULL,NULL,00:00:00,00:00:00,00:02:26,00:02:26
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:06:13,00:06:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,146.262,146.3077,146.51,146,3,5,1021228000,0,1,108000000,200000000,NULL,00:00:00,00:00:00,00:02:20,00:01:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,108.875,54437500,20191211-10:16:59.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:06:33,00:06:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:04:14,00:04:14
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MINEBA 0 08/03/22,XS1255457696,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:03:29,00:03:29
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:02:34,00:02:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
