Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CONAMP 1  7/8  09/17/25,XS2229418145,DBFNBR,USD,20200928,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,131,131,2673,2673
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SUMIBK 2.142 09/23/30,US86562MBZ23,DBFUGR,USD,20200928,20200928-13:30:00.000,1,N/A,N/A,98.704,148056,20200928-14:21:38.000,Hybrid market,None,Electronic,98.7553,,,,,2,0,0,150000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200928,20200928-13:30:00.000,1,N/A,N/A,101.18,283304,20200928-14:27:38.000,Hybrid market,None,Electronic,101.3094,,,,,2,0,0,280000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QNBK Float 07/18/21,XS1442084122,DTVNFR,USD,20200928,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFNFR,USD,20200928,,,,,,,,,,,,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BGBKKK 3  1/8  09/14/21,XS1489409240,DTFUFR,USD,20200928,20200928-09:30:00.000,1,N/A,N/A,101.875,203750,20200928-09:45:27.000,Hybrid market,None,Electronic,101.6612,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 0.1 12/20/21 #130,JP1051301GC9,DBFTFB,JPY,20200928,,,,,,,,,,,,100.294,100.294,N/A,N/A,4,0,0,1750000,0,2,3510290,1750000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 3  7/8  03/08/22,XS1575874471,DBFUFR,USD,20200928,,,,,,,,,,,,,,,,2,0,0,750000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 5  3/8  03/08/27,XS1575967218,DBFNFR,USD,20200928,,,,,,,,,,,,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ADCBUH Float 02/28/22,XS1572010004,DTVUFB,USD,20200928,20200928-13:30:00.000,1,N/A,N/A,101.008,202016,20200928-14:52:36.000,Hybrid market,None,Electronic,100.4689,,,,,3,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20200928,20200928-13:30:00.000,1,N/A,N/A,99.55,248875,20200928-15:10:50.000,Hybrid market,None,Electronic,99.7755,,,,,2,0,0,250000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ORIX 3.7 07/18/27,US686330AJ06,DBFNGR,USD,20200928,,,,,,,,,,,,,,,,3,0,0,43000,0,N/A,N/A,N/A,237,237,322,322
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MULT 4  3/8  11/09/22,USP69895AA12,DBFNGR,USD,20200928,20200928-11:30:00.000,1,N/A,N/A,101.5,203000,20200928-11:35:25.000,Hybrid market,None,Electronic,101.89815,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 4  1/8  01/17/23,XS1750113406,DTFNFB,USD,20200928,,,,,,,,,,,,,,,,3,0,0,1625000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CBAAU 2.95 12/21/21,XS1531817721,DTFUFB,AUD,20200928,,,,,,,,,,,,,,,,3,0,0,2000000,0,N/A,N/A,N/A,321,321,243,243
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,COMQAT 5 05/24/23,XS1825455030,DTFUFR,USD,20200928,20200928-13:30:00.000,1,N/A,N/A,108.4,542000,20200928-13:38:18.000,Hybrid market,None,Electronic,108.5785,,,,,2,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DPWDU 4  1/4  09/25/30,XS1883878883,DTFUFR,GBP,20200928,20200928-09:30:00.000,1,N/A,N/A,110.58,221160,20200928-11:08:50.000,Hybrid market,None,Electronic,110.51635,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,LSELN 1  3/4  12/06/27,XS1918000107,DTFNCB,EUR,20200928,,,,,,,,,,,,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QNBK Float 03/12/24,XS1900151496,DTVNFB,USD,20200928,,,,,,,,,,,,,,,,2,0,0,5000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,EMAAR 3  7/8  09/17/29,XS2052469165,DAFSAR,USD,20200928,20200928-09:30:00.000,1,N/A,N/A,96.4,385600,20200928-11:29:08.000,Hybrid market,None,Electronic,95.1361,,,,,2,0,0,400000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BOSUH 4 09/18/24,XS2052951600,DTFUFR,USD,20200928,20200928-11:30:00.000,1,N/A,N/A,103.05,206100,20200928-12:45:50.000,Hybrid market,None,Electronic,102.33155,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,PYPL 2.4 10/01/24,US70450YAC75,DBFUGR,USD,20200928,20200928-15:30:00.000,1,N/A,N/A,106.29,17006,20200928-15:51:26.000,Hybrid market,None,Electronic,106.2044,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DARALA 6  3/4  02/15/25,XS2066049219,DTFNCR,USD,20200928,20200928-13:30:00.000,1,94.4,188800,N/A,N/A,N/A,,,,N/A,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CHINLP 3  3/8  10/26/27,XS0848445358,DTFUFR,USD,20200928,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,11.332,11.332,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,KWIPKK 4.229 10/29/26,XS2071383397,DAFNAR,USD,20200928,,,,,,,,,,,,,,,,4,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 2.3 06/20/35 #19,JP1300191572,DBFTFB,JPY,20200928,,,,,,,,,,,,,,,,2,0,0,17950000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ARACEN 5  3/8  11/26/24,XS2076168348,DAFNBR,USD,20200928,20200928-09:30:00.000,1,N/A,N/A,92.75,185500,20200928-10:24:53.000,Hybrid market,None,Electronic,92.70025,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BCHINA 2  1/2  12/05/24,XS2083188701,DTFNFR,USD,20200928,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,94,94,2149,2149
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,GS 0  7/8  01/21/30,XS2107332640,DTFNFR,EUR,20200928,20200928-13:30:00.000,1,N/A,N/A,101.381,506905,20200928-14:25:57.000,Hybrid market,None,Electronic,101.4922,,,,,2,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HON 0  3/4  03/10/32,XS2126094049,DBFNBR,EUR,20200928,20200928-11:30:00.000,1,N/A,N/A,100.979,302937,20200928-12:25:21.000,Hybrid market,None,Electronic,100.8768,,,,,2,0,0,300000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CAFP 2  5/8  12/15/27,FR0013505260,DTFNFB,EUR,20200928,20200928-13:30:00.000,1,N/A,N/A,114.52,2290400,20200928-13:32:22.000,Hybrid market,None,Electronic,114.21275,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MUFG Float 03/01/21,US606822AB07,DBVUGR,USD,20200928,20200928-13:30:00.000,1,N/A,N/A,100.757,201514,20200928-15:21:31.000,Hybrid market,None,Electronic,100.732597,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1982118264,,,20200928,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1551917245,,,20200928,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1696908471,,,20200928,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1508675417,,,20200928,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1030900242,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1458408561,,,20200928,,,,,,,,,,,,,,,,1,0,0,75000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1082971588,,,20200928,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2203995910,,,20200928,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1255436005,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1292384960,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1173792059,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2224621347,,,20200928,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2103013210,,,20200928,,,,,,,,,,,,,,,,1,0,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1379171140,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2166219720,,,20200928,,,,,,,,,,,,,,,,1,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013510179,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1374344668,,,20200928,,,,,,,,,,,,,,,,2,0,0,2020000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1068874970,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1729872736,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US86562MBP41,,,20200928,,,,,,,,,,,,,,,,3,0,0,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1426022536,,,20200928,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2102283061,,,20200928,,,,,,,,,,,,,,,,1,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0418669429,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2075185228,,,20200928,,,,,,,,,,,,,,,,1,0,0,2120000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,DE000A2GSLY0,,,20200928,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2168478068,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013508512,,,20200928,,,,,,,,,,,,,,,,1,0,0,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0177089298,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1591781452,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1851278777,,,20200928,,,,,,,,,,,,,,,,3,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1691349523,,,20200928,,,,,,,,,,,,,,,,1,0,0,101000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1300321A34,,,20200928,,,,,,,,,,,,,,,,1,0,0,18000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1917574755,,,20200928,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013519048,,,20200928,,,,,,,,,,,,,,,,2,0,0,4400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP12007314C5,,,20200928,,,,,,,,,,,,,,,,1,0,0,13500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2150023906,,,20200928,,,,,,,,,,,,,,,,1,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1721051495,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1615079974,,,20200928,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ7771YJM06,,,20200928,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2123320033,,,20200928,,,,,,,,,,,,,,,,2,0,0,230000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1567906059,,,20200928,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1166201035,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1555402145,,,20200928,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2115091717,,,20200928,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1705553250,,,20200928,,,,,,,,,,,,,,,,1,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1795252672,,,20200928,,,,,,,,,,,,,,,,1,0,0,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1747444245,,,20200928,,,,,,,,,,,,,,,,1,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1405766897,,,20200928,,,,,,,,,,,,,,,,2,0,0,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013536661,,,20200928,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1300631K78,,,20200928,,,,,,,,,,,,,,,,1,0,0,13600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2178833690,,,20200928,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013292687,,,20200928,,,,,,,,,,,,,,,,2,0,0,3500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0996354956,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1811435251,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,DE000A289QR9,,,20200928,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1103491HC4,,,20200928,,,,,,,,,,,,,,,,2,0,0,6850000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1706111793,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1959337582,,,20200928,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1103581L42,,,20200928,,,,,,,,,,,,,,,,1,0,0,13150000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1080158535,,,20200928,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1222590488,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1024081L11,,,20200928,,,,,,,,,,,,,,,,1,0,0,15000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1531347661,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2017807301,,,20200928,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013220399,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2049582542,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1057055060,,,20200928,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
