globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,4,2,1660749.995285,0,0,677998.255000,703755.100000,0,N/A,N/A,16.500000,16.500000,2020-12-18T13:30:00.000000+00:00,1,N/A,N/A,1.223500,282000,2020-12-18T14:00:50.000000+00:00,N,7,3,1.228834,1.22425,1.224745,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2020-12-30+00:00,2,N/A,N/A,0,0,N/A,362535.555000,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2020-10-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-29T11:30:00.000000+00:00,1,N/A,N/A,1.175397,19514512,2020-10-29T12:12:53.000000+00:00,N,7,3,1.175251,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-30T09:30:00.000000+00:00,1,N/A,N/A,1.172680,3022305,2020-10-30T09:34:42.000000+00:00,N,7,3,1.172689,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-05,EZ832LNW4TX3,ISIN,JFTXFP,CFI,USD,2020-10-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-16T13:30:00.000000+00:00,1,N/A,N/A,1.177203,7999999,2020-10-16T14:46:47.000000+00:00,N,7,3,1.176749,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-20,EZ8CCXDBS4C9,ISIN,JFTXFP,CFI,USD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-24,EZ90Y9GHQM21,ISIN,JFTXFP,CFI,USD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T11:30:00.000000+00:00,1,N/A,N/A,1.191191,299949,2020-10-23T12:56:56.000000+00:00,N,7,3,1.190935,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-27,EZ5FRF1GYM97,ISIN,JFTXFP,CFI,USD,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-25T11:30:00.000000+00:00,1,N/A,N/A,1.193839,2015079,2020-11-25T11:48:04.000000+00:00,N,7,3,1.193799,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-27,EZ5FRF1GYM97,ISIN,JFTXFP,CFI,USD,2020-11-30+00:00,2,2,599999.999265,0,0,249148.910000,300000.000000,0,11.500000,11.500000,24.000000,24.000000,,,,,,,,,,,,1.20375,1.204099,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-05-28,EZ5YLBYWSXM2,ISIN,JFTXFP,CFI,USD,2020-12-30+00:00,2,N/A,N/A,0,0,N/A,362403.575000,0,N/A,N/A,3621.000000,3621.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-10,EZ83XN4M2W86,ISIN,JFTXFP,CFI,USD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T11:30:00.000000+00:00,1,N/A,N/A,1.217713,2015876,2020-12-08T12:14:30.000000+00:00,N,7,3,1.217644,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-15,EZCKX6GH7FM5,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-15T09:30:00.000000+00:00,1,N/A,N/A,1.221015,21367762,2020-12-15T09:55:01.000000+00:00,N,7,3,1.221028,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-21,EZ4XY4BKNTZ8,ISIN,JFTXFP,CFI,USD,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-25T09:30:00.000000+00:00,1,N/A,N/A,1.195718,4300000,2020-11-25T10:14:14.000000+00:00,N,7,3,1.195732,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-21,EZ4XY4BKNTZ8,ISIN,JFTXFP,CFI,USD,2020-11-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-27T13:30:00.000000+00:00,1,N/A,N/A,1.199268,3575000,2020-11-27T14:12:34.000000+00:00,N,7,3,1.199598,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-30,EZBWZBCMJ0L3,ISIN,JFTXFP,CFI,USD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,318.000000,318.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-30,EZBWZBCMJ0L3,ISIN,JFTXFP,CFI,USD,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,33.000000,33.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-06-30,EZBWZBCMJ0L3,ISIN,JFTXFP,CFI,USD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-07-01,EZ1PFC8RKWG9,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.219580,6999999,2020-12-15T13:36:35.000000+00:00,N,7,3,1.219546,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-07-20,EZ4NMQ5MP430,ISIN,JFTXFP,CFI,USD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-07-30,EZV2SRGB7688,ISIN,JFTXFP,CFI,USD,2020-12-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,41.000000,41.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-07-30,EZV2SRGB7688,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2,N/A,N/A,0,0,N/A,38257.450000,0,N/A,N/A,24.000000,24.000000,2020-12-15T11:30:00.000000+00:00,1,N/A,N/A,1.224600,42119,2020-12-15T13:12:29.000000+00:00,N,7,3,1.220401,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-08-03,EZ2LTNFQ4DS9,ISIN,JFTXFP,CFI,USD,2020-12-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-08-20,EZ79TQBS9Z94,ISIN,JFTXFP,CFI,USD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-08-20,EZ79TQBS9Z94,ISIN,JFTXFP,CFI,USD,2020-11-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-16T13:30:00.000000+00:00,1,N/A,N/A,1.190336,4300000,2020-11-16T13:51:56.000000+00:00,N,7,3,1.189408,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-08-27,EZBW5CX139Q0,ISIN,JFTXFP,CFI,USD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-09-01,EZ4DW4TX5W58,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.222099,4999999,2020-12-15T13:39:08.000000+00:00,N,7,3,1.222074,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-09-21,EZ8JKSFHRHL0,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-11-19,EZ18YFCM8YD1,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-12-15,EZ8RP4N7TWT1,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-12-21,EZ2ML9SYQR98,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2,2,32041667.007877,0,0,13084336.075000,13084336.075000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.224401,1.224428,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-12-30,EZVSX88J1Z23,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-23T13:30:00.000000+00:00,1,N/A,N/A,1.229372,1006865,2020-12-23T14:39:30.000000+00:00,N,7,3,1.231850,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-01-27,EZPW1W0Y3C75,ISIN,JFTXFP,CFI,USD,2020-10-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-27T11:30:00.000000+00:00,1,N/A,N/A,1.195471,1000000,2020-10-27T12:42:12.000000+00:00,N,7,3,1.195385,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-02-22,EZBDT2YWWTY1,ISIN,JFTXFP,CFI,USD,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T09:30:00.000000+00:00,1,N/A,N/A,1.200946,4300000,2020-11-23T10:29:43.000000+00:00,N,7,3,1.201026,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-03-16,EZ5NSRQRJH43,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-04-20,EZ52QFM05244,ISIN,JFTXFP,CFI,USD,2020-11-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-06-15,EZ1FQX31RJF1,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-08-17,EZ8NMXQD5XG8,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.232976,2732690,2020-12-15T15:25:10.000000+00:00,N,7,3,1.233092,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-09-21,EZ6V54N7VC97,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2022-10-19,EZ8RWTRLDY48,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.234791,3775914,2020-12-15T15:33:20.000000+00:00,N,7,3,1.234870,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-01-13,EZ79DGDY8Y95,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,11999999.999611,0,0,4821019.770000,43210122.515000,0,0.000000,0.000000,383.000000,383.000000,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.244350,5999999,2020-12-22T11:35:45.000000+00:00,N,7,3,1.245243,1.24455,1.24455,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-02-15,EZ3F85RLTHP5,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,16000000.008895,0,0,6422865.570000,6422865.570000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.245350,8000000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.246349,1.24555,1.24555,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-03-15,EZ13TBRPN693,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,5800000.003748,0,0,2326700.960000,2326700.960000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.246200,2900000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.247286,1.2464,1.2464,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-04-14,EZ7RFG0G8BY6,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,9999999.997843,0,0,4008658.805000,4008658.805000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.247100,5000000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.248292,1.2473,1.2473,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-05-15,EZ7TBQ92M117,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,12999999.995092,0,0,5207498.930000,5207498.930000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.248000,6499999,2020-12-22T11:35:45.000000+00:00,N,7,3,1.249330,1.2482,1.2482,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-06-15,EZ5SRZ867WP0,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,7600000.000909,0,0,3042068.685000,3042068.685000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.248950,3800000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.250368,1.24915,1.24915,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-07-14,EZ5ZPGDGN3Z4,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,8799999.999720,0,0,3520000.090000,3520000.090000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.249800,4399999,2020-12-22T11:35:45.000000+00:00,N,7,3,1.251339,1.25,1.25,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-08-15,EZ20XNCD9FR6,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,13000000.004652,0,0,5195843.460000,5195843.460000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.250800,6500000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.252412,1.251,1.251,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-09-15,EZ55W7L5ZSG4,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,7000000.005292,0,0,2795527.230000,2795527.230000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.251800,3500000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.253450,1.252,1.252,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-10-13,EZ6XX64J8D05,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,21999999.999232,0,0,8778930.790000,8778930.790000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.252800,11000000,2020-12-22T11:35:45.000000+00:00,N,7,3,1.254388,1.253,1.253,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-11-15,EZ21TKLNRRW7,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,24999999.998055,0,0,9967307.485000,9967307.485000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.253900,12499999,2020-12-22T11:35:45.000000+00:00,N,7,3,1.255494,1.2541,1.2541,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2023-12-15,EZCV3QJ1B834,ISIN,JFTXFP,CFI,USD,2020-12-22+00:00,2,2,23000000.001134,0,0,9161886.785000,9161886.785000,0,N/A,N/A,N/A,N/A,2020-12-22T11:30:00.000000+00:00,1,N/A,N/A,1.255000,11499999,2020-12-22T11:35:45.000000+00:00,N,7,3,1.256498,1.2552,1.2552,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-11-27,EZ1ZXGL9BK61,ISIN,JFTXFP,CFI,ZAR,2020-11-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-12-14,EZ5TYW0H62H9,ISIN,JFTXFP,CFI,ZAR,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2020-12-21,EZ7ZM3W0LFG7,ISIN,JFTXFP,CFI,ZAR,2020-12-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-04T13:30:00.000000+00:00,1,N/A,N/A,18.500193,13703607,2020-12-04T14:58:19.000000+00:00,N,7,3,18.466974,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-01-15,EZ1QR20Q8K34,ISIN,JFTXFP,CFI,ZAR,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-04-30,EZ78JR69KZ01,ISIN,JFTXFP,CFI,ZAR,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,18.958529,803999,2020-11-12T12:51:47.000000+00:00,N,7,3,18.951105,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-06-30,EZ88WS9B7XR3,ISIN,JFTXFP,CFI,ZAR,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T13:30:00.000000+00:00,1,N/A,N/A,19.041577,1033500,2020-11-12T13:40:34.000000+00:00,N,7,3,19.037145,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURZAR 2021-07-30,EZ6KWKSCTWM1,ISIN,JFTXFP,CFI,ZAR,2020-11-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-11-24,EZ11MXMXVX46,ISIN,JFTXFP,CFI,JPY,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-11-27,EZ7B55W65922,ISIN,JFTXFP,CFI,JPY,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-01,EZ9X438VC381,ISIN,JFTXFP,CFI,JPY,2020-11-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-03,EZ2DDVSH51D1,ISIN,JFTXFP,CFI,JPY,2020-12-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-04,EZ1142B996H0,ISIN,JFTXFP,CFI,JPY,2020-12-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-07,EZ3HR2P8KGX1,ISIN,JFTXFP,CFI,JPY,2020-12-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-09,EZ7Y14N79GC5,ISIN,JFTXFP,CFI,JPY,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-09,EZ7Y14N79GC5,ISIN,JFTXFP,CFI,JPY,2020-12-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-14,EZ9WWSKR10X2,ISIN,JFTXFP,CFI,JPY,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-16,EZ9W4L1G1RW3,ISIN,JFTXFP,CFI,JPY,2020-12-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2020-12-22,EZ3SCCCMKSN8,ISIN,JFTXFP,CFI,JPY,2020-12-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2021-01-28,EZ8HP4D9RK77,ISIN,JFTXFP,CFI,JPY,2020-12-18+00:00,2,N/A,N/A,0,0,N/A,247476.445000,0,N/A,N/A,10.000000,10.000000,2020-12-18T09:30:00.000000+00:00,1,138.310000,491400.215900,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,GBPJPY 2021-02-04,EZ4STPHMZ6X1,ISIN,JFTXFP,CFI,JPY,2020-11-25+00:00,2,N/A,N/A,0,0,N/A,1184011.950000,0,N/A,N/A,7.000000,7.000000,2020-11-25T11:30:00.000000+00:00,1,N/A,N/A,138.100000,2351000,2020-11-25T13:27:25.000000+00:00,N,7,3,139.331850,,,,
